Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,210,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,239,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,221,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,3,30,,,,
5,up,Dave Brubeck,Take Five,7,4,214,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,3,212,,,,
7,up,The Manhattan Transfer,Operator,10,4,234,,,,
8,up,Carolina Wallin Pérez,Pärlor,11,6,238,,,,
9,up,Claes Janson,Har du kvar din röda cykel,12,7,234,,,,
10,up,Koop,Koop Island Blues,13,7,239,,,,
11,up,Dan Berglund's Tonbruket,Song for E,15,10,239,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,2,231,,,,
13,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,239,,,,
14,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,239,,,,
15,up,Dan Berglund's Tonbruket,Sister Sad,19,12,239,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,20,14,239,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,21,15,239,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,22,16,239,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,23,17,237,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,236,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,236,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,235,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,38,15,225,,,,
24,up,The RAH Band,Clouds Across the Moon,27,19,219,,,,
25,up,Koop,Come to Me,28,6,238,,,,
26,up,George Benson,Give Me the Night,32,22,182,,,,
27,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,223,,,,
28,up,Nina Simone,Here Comes the Sun,29,22,200,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,31,18,226,,,,
30,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,235,,,,
31,down,Jussi Björling,Till havs,4,2,209,,,,
32,down,Carolina Wallin Pérez,Utan Dina Andetag,5,2,219,,,,
33,-,Monica Zetterlund,"Ack, Värmeland Du Sköna",-,13,223,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,224,,,,
35,-,Amanda Ginsburg,"Hipp s**t (feat. Filip Ekestubbe, Snorre Kirk, Anders Fjeldsted & Tobias Wiklund)",-,35,1,,,,
36,-,The Bad Plus,Seven Minute Mind,-,36,1,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,10,28,,,,
38,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,126,,,,
39,-,Joe Loss,Soft Shoe Shuffle (Digitally Remastered),-,39,1,,,,
40,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,40,1,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,33,38,,,,
42,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,2,175,,,,
