Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,209,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,238,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,220,,,,
4,up,Jussi Björling,Till havs,4,2,208,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,218,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,29,,,,
7,up,Dave Brubeck,Take Five,7,4,213,,,,
8,up,The Dave Brubeck Quartet,Take Five,28,3,211,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,234,,,,
10,down,The Manhattan Transfer,Operator,8,4,233,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,237,,,,
12,down,Claes Janson,Har du kvar din röda cykel,11,7,233,,,,
13,down,Koop,Koop Island Blues,12,7,238,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,223,,,,
15,down,Dan Berglund's Tonbruket,Song for E,14,10,238,,,,
16,down,Dan Berglund's Tonbruket,Sailor Waltz,15,11,238,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,10,27,,,,
18,down,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,238,,,,
19,down,Dan Berglund's Tonbruket,Sister Sad,17,12,238,,,,
20,down,Dan Berglund's Tonbruket,Stethoscope,18,14,238,,,,
21,down,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,238,,,,
22,down,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,238,,,,
23,up,Dan Berglund's Tonbruket,Gi Hop,23,17,236,,,,
24,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,235,,,,
25,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,235,,,,
26,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,234,,,,
27,up,The RAH Band,Clouds Across the Moon,27,19,218,,,,
28,up,Koop,Come to Me,30,6,237,,,,
29,up,Nina Simone,Here Comes the Sun,29,22,199,,,,
30,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),31,24,222,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,33,18,225,,,,
32,down,George Benson,Give Me the Night,22,22,181,,,,
33,-,Søren Bebe Trio,Breathe,-,33,1,,,,
34,-,Lee Ritenour & Dave Grusin,Canto Invierno (Winter Song),-,34,1,,,,
35,-,Mulo Francel & Tim Collins,Personal Hero,-,35,1,,,,
36,-,Goran Kajfes Tropiques & Goran Kajfes,Unity in Diversity (Excerpt),-,36,1,,,,
37,-,Hildegunn Øiseth,"Luringen (feat. Per Oddvar Johansen, Magne Thormodsæter & Espen Berg)",-,37,1,,,,
38,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,38,15,224,,,,
39,-,Søren Bebe Trio,Be Still,-,39,1,,,,
40,-,Matthew McDonald,The Long Wait,-,40,1,,,,
41,-,Lasse Farnlof,RÖTMÅNAD SLOW BOSSA,-,41,1,,,,
42,-,Art Blakey & The Jazz Messengers,Along Came Betty (Vocal),-,42,1,,,,
43,-,Lisen Rylander Löve & Alfred Lorinius,Dagg Nu,-,43,1,,,,
44,-,InternalEye & Erwin Do,Descending to Dusk,-,44,1,,,,
45,-,Zacky Yazz,Battery Park,-,45,1,,,,
46,-,Matt Wilde,Clap Clap,-,46,1,,,,
47,-,Erik von Spreckelsen,"Chance of a Day, Pt. 3",-,47,1,,,,
