Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,90,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,90,,,,
4,up,Nina Simone,Feeling Good,4,2,90,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,83,,,,
6,up,Jussi Björling,Till havs,9,2,86,,,,
7,up,Koop,Come to Me,11,6,90,,,,
8,up,Carolina Wallin Pérez,Pärlor,10,6,89,,,,
9,up,Koop,Koop Island Blues,12,7,90,,,,
10,down,Felix da Housecat,Sinnerman (Remix),6,2,90,,,,
11,down,Jan Johansson,Visa Från Utanmyra,7,1,84,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,15,10,90,,,,
13,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,90,,,,
14,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,75,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,16,11,90,,,,
16,up,Melody Gardot,Over the Rainbow,17,13,88,,,,
17,up,Monica Zetterlund,Trubbel,18,13,63,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,90,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,90,,,,
20,up,Dave Brubeck,Take Five,36,4,73,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,90,,,,
22,down,The Dave Brubeck Quartet,Take Five,21,3,72,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,90,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,90,,,,
25,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,73,4,90,,,,
26,down,Melody Gardot,Who Will Comfort Me,25,18,80,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,26,20,90,,,,
28,down,Diana Krall,Just the Way You Are,27,21,87,,,,
29,up,Weather Report,Birdland,29,23,90,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,90,,,,
31,down,Claes Janson,Har du kvar din röda cykel,30,7,88,,,,
32,down,Monica Zetterlund,Att Angöra En Brygga,13,9,90,,,,
33,down,Jan Hammer,Crockett's Theme,32,25,90,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,37,18,85,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,25,90,,,,
36,down,Miles Davis,Tutu,33,28,90,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,80,,,,
38,down,The Manhattan Transfer,Operator,14,4,88,,,,
39,down,Annie Lennox,I Put a Spell On You,31,30,84,,,,
40,down,Dan Berglund's Tonbruket,Song for E,39,10,90,,,,
41,down,Dan Berglund's Tonbruket,Sailor Waltz,40,11,90,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,42,12,90,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,90,,,,
44,-,King Oliver,Mabel's Dream (Remastered),-,44,1,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,32,39,,,,
46,down,Dan Berglund's Tonbruket,Stethoscope,44,14,90,,,,
47,up,The Manhattan Transfer,Tuxedo Junction,64,22,86,,,,
48,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,90,,,,
49,down,Koop,Summer Sun,45,34,88,,,,
50,down,Monica Zetterlund,En gång i Stockholm,47,35,90,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,90,,,,
52,down,Jan Johansson,Visa Från Utanmyra,49,36,90,,,,
53,up,George Benson,Give Me the Night,60,22,82,,,,
54,down,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,90,,,,
55,down,Melody Gardot,My One and Only Thrill,51,38,90,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,56,17,90,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,80,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,90,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,90,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,89,,,,
61,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,84,,,,
62,up,The RAH Band,Clouds Across the Moon,66,19,79,,,,
63,up,Stan Getz & João Gilberto,Desafinado,65,43,86,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,86,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,87,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,69,38,72,,,,
67,up,Liza Minnelli,"New York, New York",82,63,75,,,,
68,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),71,24,80,,,,
69,up,Monica Zetterlund,Monicas Vals,72,49,85,,,,
70,up,Nils Landgren Funk Unit,Dancing Queen,74,61,83,,,,
71,up,Stacey Kent,What a Wonderful World,77,63,68,,,,
72,up,Nina Simone,Mr. Bojangles,75,60,83,,,,
73,up,Jan Hammer,Miami Vice Theme,79,57,78,,,,
74,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,83,51,68,,,,
75,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),81,16,64,,,,
76,up,Monica Zetterlund,I New York,84,62,69,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,14,88,,,,
78,up,Nils Landgren & Johan Norberg,Get Here,85,30,58,,,,
79,-,Quiet Force,Listen to the Music,-,79,1,,,,
80,up,Stan Getz & João Gilberto,The Girl from Ipanema,89,62,56,,,,
81,up,Edda Magnason,Sakta vi gå genom stan,90,35,37,,,,
82,up,Frank Sinatra,Cycles,96,46,76,,,,
83,-,Chet Baker,My Funny Valentine,-,72,26,,,,
84,down,Koop,Waltz for Koop,80,63,81,,,,
85,-,Tosca,Boss on the Boat (Deadbeats Version),-,85,1,,,,
86,-,King Oliver,Deep Henderson (feat. King Oliver's Dixie Syncopators),-,86,1,,,,
87,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,81,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,76,29,52,,,,
89,up,Melody Gardot,Worrisome Heart,92,73,40,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,82,11,,,,
91,up,George Benson,Give Me the Night (Edit),95,69,56,,,,
92,up,Nils Landgren Funk Unit,Voulez-Vous,97,72,47,,,,
93,down,Nina Simone,Here Comes the Sun,61,22,71,,,,
94,down,Nils Landgren,I Will Survive,70,42,57,,,,
95,-,The Manhattan Transfer,Java Jive,-,85,5,,,,
96,up,David A. Stewart,Lily Was Here,98,22,28,,,,
97,down,Melody Gardot,Les Étoiles,86,79,36,,,,
98,down,Nils Landgren Funk Unit,House Party,91,72,36,,,,
99,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,11,,,,
100,up,Koop,I See a Different You,100,75,32,,,,
