Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,188,,,,
2,down,Jan Johansson,Visa Från Utanmyra,1,1,171,,,,
3,up,The Dave Brubeck Quartet,Take Five,5,3,167,,,,
4,up,The Manhattan Transfer,Operator,6,4,184,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,3,2,172,,,,
6,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,7,4,188,,,,
7,up,Carolina Wallin Pérez,Pärlor,8,6,187,,,,
8,up,Claes Janson,Har du kvar din röda cykel,9,7,183,,,,
9,up,Koop,Koop Island Blues,10,7,188,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,10,174,,,,
11,up,Dan Berglund's Tonbruket,Song for E,12,10,188,,,,
12,up,Dan Berglund's Tonbruket,Sailor Waltz,13,11,188,,,,
13,up,Dan Berglund's Tonbruket,Sister Sad,14,12,188,,,,
14,-,Dave Brubeck,Take Five,-,4,165,,,,
15,up,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,188,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,16,14,188,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,17,15,188,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,18,16,188,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,19,17,186,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,20,19,185,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,21,20,185,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,22,21,184,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,23,15,176,,,,
24,up,The RAH Band,Clouds Across the Moon,24,19,170,,,,
25,up,Nina Simone,Here Comes the Sun,28,22,152,,,,
26,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),25,24,172,,,,
27,down,Koop,Come to Me,26,6,188,,,,
28,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",27,13,173,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,29,18,177,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,4,2,186,,,,
31,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),30,16,91,,,,
32,-,Alter Ego,Last Recollection,-,32,1,,,,
33,-,Mary Ann Palermo,Ticket to Nowhere,-,33,1,,,,
34,-,Thomas Asselman,Toco,-,34,1,,,,
35,-,Lauren Henderson,"I Wish You Love (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,35,1,,,,
36,-,George Benson,Give Me the Night,-,22,161,,,,
37,-,Jussi Björling,Till havs,-,2,165,,,,
38,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,38,1,,,,
39,-,今田 勝,アンダルシアの風,-,39,1,,,,
40,-,Gianni Brezzo,Feeling Home,-,40,1,,,,
41,-,Yuji Toriyama,MILES AWAY,-,41,1,,,,
42,-,Dasha Beets,Angel,-,42,1,,,,
43,-,Yuji Toriyama,SECRET #36,-,43,1,,,,
44,-,山中千尋,シンキング・オブ・ユー,-,44,1,,,,
45,-,Tuomo Haapala,"Viimeiset enkelit (feat. Marie Selander, Stina Ekblad, Kolina Seppälä & Kristine Scholz)",-,45,1,,,,
46,-,Minoru Muraoka,Take Five,-,46,1,,,,
47,-,Yuji Toriyama,SILVER SHOES,-,47,1,,,,
48,-,Yuji Toriyama,S.O.B.A.,-,48,1,,,,
49,-,桑原あい & 石若 駿,Sunday Morning,-,49,1,,,,
50,-,Anita O'Day & Cal Tjader,Thanks For the Memory,-,50,1,,,,
51,-,Yuji Toriyama,OLIEVE'S DREAM,-,51,1,,,,
52,-,桑原あい & 石若 駿,Dear Family (TV Version),-,52,1,,,,
53,-,Wynton Kelly Trio,It's All Right,-,53,1,,,,
54,-,Yuji Toriyama,MIDNIGHT STRUTTIN',-,54,1,,,,
55,-,Chihiro Yamanaka,La Priere D'une Vierge,-,55,1,,,,
56,-,Suss Von Ahn,What a Difference a Day Made,-,56,1,,,,
57,-,Chihiro Yamanaka,Utopia,-,57,1,,,,
58,-,Yuji Toriyama,AREA CODE 213,-,58,1,,,,
59,-,Monica Zetterlund,Säg några vackra ord (Baltimore Oriole) [Remastered],-,59,1,,,,
60,-,freecube,Flying,-,60,1,,,,
61,-,Masaru Imada,Black Orpheus,-,61,1,,,,
62,-,bohemianvoodoo,Adria Blue,-,62,1,,,,
63,-,J.A.M,Manchester,-,63,1,,,,
64,-,PRIMITIVE ART ORCHESTRA,Heart of Cosmos,-,64,1,,,,
65,-,Yusuke Hirado,Music (Feat. Miyuki Hatakeyama),-,65,1,,,,
66,-,平戸祐介,Down To The South,-,66,1,,,,
67,-,Yusuke Hirado,I'm In Love,-,67,1,,,,
68,-,Anime That Jazz,Romantic Ageruyo,-,68,1,,,,
69,-,Anime That Jazz,ルージュの伝言,-,69,1,,,,
70,-,All That Jazz,創聖のアクエリオン,-,70,1,,,,
71,-,Glenn Miller,In the Mood (Remastered),-,71,1,,,,
72,-,J.A.M,Roy's Scat,-,72,1,,,,
