Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,121,,,,
3,up,Nina Simone,Feeling Good,3,2,121,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,6,2,121,,,,
5,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,103,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,121,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,39,2,111,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,121,,,,
9,up,Jussi Björling,Till havs,9,2,114,,,,
10,up,Koop,Come to Me,10,6,121,,,,
11,up,Koop,Koop Island Blues,11,7,121,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,121,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,121,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,121,,,,
15,up,The Manhattan Transfer,Operator,15,4,117,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,121,,,,
17,up,Melody Gardot,Over the Rainbow,18,13,119,,,,
18,down,Monica Zetterlund,Trubbel,17,13,94,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,121,,,,
20,up,Dave Brubeck,Take Five,20,4,100,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,3,103,,,,
22,up,Carolina Wallin Pérez,Pärlor,23,6,120,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,121,,,,
24,up,Melody Gardot,Who Will Comfort Me,25,18,111,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,121,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,20,121,,,,
27,up,Weather Report,Birdland,28,23,121,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,121,,,,
29,up,Claes Janson,Har du kvar din röda cykel,31,7,118,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,121,,,,
31,up,Miles Davis,Tutu,33,28,121,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,32,18,111,,,,
33,up,Annie Lennox,I Put a Spell On You,70,30,115,,,,
34,up,Diana Krall,Just the Way You Are,34,21,118,,,,
35,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",35,13,109,,,,
36,up,Dan Berglund's Tonbruket,Song for E,36,10,121,,,,
37,up,Dan Berglund's Tonbruket,Sailor Waltz,37,11,121,,,,
38,up,Dan Berglund's Tonbruket,Sister Sad,38,12,121,,,,
39,down,Jan Johansson,Visa Från Utanmyra,8,1,110,,,,
40,up,The Manhattan Transfer,Tuxedo Junction,71,22,116,,,,
41,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,121,,,,
42,up,Count Basie,Splanky (Remix) [1994 Remaster],43,30,121,,,,
43,down,Monica Zetterlund,En gång i Stockholm,41,35,121,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,44,14,121,,,,
45,up,Jan Johansson,Visa Från Utanmyra,46,36,121,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,121,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,32,70,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,121,,,,
49,up,Melody Gardot,My One and Only Thrill,50,38,121,,,,
50,up,Dan Berglund's Tonbruket,Gi Hop,51,17,121,,,,
51,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,111,,,,
52,-,Mel Brown,Stop,-,52,1,,,,
53,-,Lester Young,"Just You, Just Me (2003 Remastered Version)",-,53,1,,,,
54,-,"Bobo Stenson, Anders Jormin & Paul Motian",Alfonsina,-,54,1,,,,
55,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,120,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,120,,,,
57,up,Lovecoach,Have Yourself a Merry Little Christmas,60,21,119,,,,
58,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,112,,,,
59,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,102,,,,
60,up,The RAH Band,Clouds Across the Moon,63,19,109,,,,
61,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,115,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,25,121,,,,
63,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,117,,,,
64,up,Frank Sinatra,Cycles,66,46,106,,,,
65,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),67,24,108,,,,
66,up,Monica Zetterlund,Monicas Vals,69,49,114,,,,
67,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,78,51,81,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,14,119,,,,
69,down,Nina Simone,Here Comes the Sun,68,22,91,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,10,109,,,,
71,-,Mel Brown,Swamp Fever,-,71,1,,,,
72,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,72,1,,,,
73,up,George Benson,Give Me the Night,81,22,111,,,,
74,-,Stacey Kent,What a Wonderful World,-,63,91,,,,
75,up,Nina Simone,Mr. Bojangles,83,60,105,,,,
76,down,Nils Landgren Funk Unit,Dancing Queen,72,61,111,,,,
77,up,Koop,Summer Sun,79,34,119,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,57,,,,
79,up,Nils Landgren,I Will Survive,84,42,70,,,,
