Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,2,53,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,53,,,,
4,down,Nina Simone,Feeling Good,3,2,53,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,46,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,53,,,,
7,up,Jan Johansson,Visa Från Utanmyra,55,1,47,,,,
8,down,Jussi Björling,Till havs,7,2,51,,,,
9,up,Carolina Wallin Pérez,Pärlor,18,6,52,,,,
10,down,Koop,Come to Me,9,6,53,,,,
11,up,Koop,Koop Island Blues,12,7,53,,,,
12,down,Monica Zetterlund,Att Angöra En Brygga,10,9,53,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,53,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,25,11,53,,,,
15,down,The Manhattan Transfer,Operator,14,4,52,,,,
16,up,Melody Gardot,Over the Rainbow,16,13,51,,,,
17,up,Monica Zetterlund,Trubbel,17,13,26,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,19,15,53,,,,
19,up,Dave Brubeck,Take Five,20,4,45,,,,
20,up,The Dave Brubeck Quartet,Take Five,92,3,41,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,53,,,,
22,up,Melody Gardot,Our Love Is Easy,24,17,53,,,,
23,up,Melody Gardot,Who Will Comfort Me,33,18,45,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,10,53,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,53,,,,
26,up,Diana Krall,Just the Way You Are,26,21,50,,,,
27,up,Weather Report,Birdland,27,23,53,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,53,,,,
29,up,Claes Janson,Har du kvar din röda cykel,30,7,53,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,53,,,,
31,up,Jan Hammer,Crockett's Theme,32,25,53,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,23,20,53,,,,
33,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,2,53,,,,
34,up,Miles Davis,Tutu,34,28,53,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,35,18,53,,,,
36,up,Annie Lennox,I Put a Spell On You,36,30,47,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],37,30,53,,,,
38,up,Dan Berglund's Tonbruket,Song for E,38,10,53,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,44,11,53,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,45,12,53,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,48,13,53,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,49,14,53,,,,
43,up,Koop,Summer Sun,93,34,51,,,,
44,up,Monica Zetterlund,En gång i Stockholm,50,35,53,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,53,,,,
46,up,Frank Sinatra,Cycles,91,46,44,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,52,16,53,,,,
48,up,Melody Gardot,My One and Only Thrill,53,38,53,,,,
49,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",60,39,32,,,,
50,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,53,,,,
51,up,Dan Berglund's Tonbruket,Gi Hop,54,17,53,,,,
52,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),61,35,45,,,,
53,-,Fieh,Armageddon,-,53,1,,,,
54,-,"Rosl Seegers, Erwin Hartung, Elite Dance Orchestra & Walter Schütze",Die Grete spielt den ganzen tag Klavier,-,54,1,,,,
55,-,Michael Jazz,Emotions in Jazz,-,55,1,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,53,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,53,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,58,21,53,,,,
59,up,Quincy Jones and His Orchestra,Soul Bossa Nova,86,32,2,,,,
60,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,59,15,50,,,,
61,up,The RAH Band,Clouds Across the Moon,62,19,48,,,,
62,up,The Manhattan Transfer,Tuxedo Junction,63,22,53,,,,
63,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,52,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),74,42,53,,,,
65,up,Stan Getz & João Gilberto,Desafinado,75,43,53,,,,
66,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),76,24,49,,,,
67,up,Monica Zetterlund,Monicas Vals,88,49,52,,,,
68,up,Nils Landgren Funk Unit,Dancing Queen,95,61,50,,,,
69,up,Nina Simone,Mr. Bojangles,96,60,50,,,,
70,-,Liza Minnelli,"New York, New York",-,63,45,,,,
71,up,Koop,Waltz for Koop,97,63,48,,,,
72,up,Nils Landgren,I Will Survive,98,42,24,,,,
73,-,Edda Magnason,Sakta vi gå genom stan,-,35,14,,,,
74,up,Jan Hammer,Miami Vice Theme,99,57,47,,,,
75,-,Nina Simone,Here Comes the Sun,-,22,37,,,,
76,-,Monica Zetterlund,I New York,-,62,40,,,,
77,-,Nils Landgren & Johan Norberg,Get Here,-,30,32,,,,
78,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,33,,,,
79,down,Jan Johansson,Visa Från Utanmyra,39,36,53,,,,
80,-,George Benson,Give Me the Night (Edit),-,69,31,,,,
81,-,Melody Gardot,Worrisome Heart,-,73,14,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,29,,,,
83,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,25,,,,
84,-,Duke Ellington,Jumpin' Punkins,-,84,1,,,,
85,-,Boney James,Just So,-,85,1,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,14,52,,,,
87,-,Duke Ellington & His Washingtonians,East St. Louis Toodle-Oo,-,87,1,,,,
88,-,Boney James,The Bottom Line,-,88,1,,,,
89,-,Boney James,Solid,-,89,1,,,,
90,-,George Duke,North Beach,-,90,1,,,,
91,down,Carolina Wallin Pérez,Utan Dina Andetag,11,2,47,,,,
92,up,George Benson,Give Me the Night,94,22,48,,,,
93,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,10,,,,
94,-,Rigmor Gustafsson,I Will Wait for You (Les Parapluies de Cherbourg),-,94,2,,,,
95,-,Nina Simone,Baltimore,-,42,5,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,24,,,,
97,-,Nils Landgren Funk Unit,House Party,-,72,17,,,,
98,-,Melody Gardot,Les Étoiles,-,79,18,,,,
99,-,Stacey Kent,What a Wonderful World,-,63,37,,,,
100,-,Koop,I See a Different You,-,75,17,,,,
