Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,2,50,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,50,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,13,2,50,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,50,,,,
6,up,Jussi Björling,Till havs,9,2,48,,,,
7,up,Koop,Come to Me,11,6,50,,,,
8,down,Melody Gardot,Baby I'm a Fool,3,2,50,,,,
9,up,Carolina Wallin Pérez,Pärlor,10,6,49,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,14,9,50,,,,
11,up,Monica Zetterlund,Var Blev Ni Av,15,10,50,,,,
12,up,The Manhattan Transfer,Operator,17,4,49,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,18,4,50,,,,
14,down,Koop,Koop Island Blues,12,7,50,,,,
15,up,Melody Gardot,Over the Rainbow,19,13,48,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,10,50,,,,
17,up,Monica Zetterlund,Trubbel,20,13,23,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,21,15,50,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,50,,,,
20,up,Melody Gardot,Our Love Is Easy,24,17,50,,,,
21,up,Melody Gardot,Who Will Comfort Me,25,18,42,,,,
22,up,Melody Gardot,Your Heart Is As Black As Night,26,20,50,,,,
23,up,Diana Krall,Just the Way You Are,27,21,47,,,,
24,up,Weather Report,Birdland,28,23,50,,,,
25,down,Monica Zetterlund,Gröna Små Äpplen,16,11,50,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,50,,,,
27,up,Claes Janson,Har du kvar din röda cykel,30,7,50,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,25,50,,,,
29,up,Jan Hammer,Crockett's Theme,32,25,50,,,,
30,up,Miles Davis,Tutu,40,28,50,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,42,18,50,,,,
32,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,43,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,10,46,,,,
34,up,Annie Lennox,I Put a Spell On You,39,30,44,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,19,50,,,,
36,up,Dan Berglund's Tonbruket,Song for E,45,10,50,,,,
37,down,Jan Johansson,Visa Från Utanmyra,7,1,45,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,46,11,50,,,,
39,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,44,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,47,12,50,,,,
41,-,Dave Brubeck,Take Five,-,4,42,,,,
42,up,Dan Berglund's Tonbruket,The Wind and the Leaves,48,13,50,,,,
43,up,Dan Berglund's Tonbruket,Stethoscope,49,14,50,,,,
44,up,Count Basie,Splanky (Remix) [1994 Remaster],44,30,50,,,,
45,up,Monica Zetterlund,En gång i Stockholm,50,35,50,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,50,,,,
47,up,Jan Johansson,Visa Från Utanmyra,53,36,50,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,50,,,,
49,up,Melody Gardot,My One and Only Thrill,55,38,50,,,,
50,up,Dan Berglund's Tonbruket,Gi Hop,56,17,50,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,14,49,,,,
52,-,Bing Crosby,Don't Fence Me In (Remastered),-,52,1,,,,
53,-,Miles Davis Quintet,My Funny Valentine,-,53,1,,,,
54,-,Claude Hopkins and His Orchestra,Sunday - Original,-,54,1,,,,
55,-,Tommy Schneider,"Ain't No Sunshine (feat. Adrian Stern, Philippe Chrétien & Massimo Buonanno)",-,55,1,,,,
56,-,Calabashed,Still Want More,-,56,1,,,,
57,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,57,1,,,,
58,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,42,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,50,,,,
60,up,Frank Sinatra,Cycles,76,46,41,,,,
61,up,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,50,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,63,21,50,,,,
63,up,The RAH Band,Clouds Across the Moon,64,19,45,,,,
64,up,The Manhattan Transfer,Tuxedo Junction,65,22,50,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,42,50,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,94,38,39,,,,
67,up,Stan Getz & João Gilberto,Desafinado,72,43,50,,,,
68,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),74,24,46,,,,
69,up,Monica Zetterlund,Monicas Vals,75,49,49,,,,
70,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,59,15,47,,,,
71,down,The Dave Brubeck Quartet,Take Five,22,3,39,,,,
72,-,Monica Zetterlund,"Ack, Värmeland Du Sköna",-,13,45,,,,
73,up,Nina Simone,Mr. Bojangles,77,60,47,,,,
74,-,Dexter Gordon,I Guess I'll Hang My Tears Out To Dry,-,74,1,,,,
75,-,Emmet Cohen,Dardanella,-,75,1,,,,
76,-,Dorival Caymmi,O Mar (feat. Leo Peracchi E Sua Orquestra),-,76,1,,,,
77,up,Koop,Waltz for Koop,78,63,45,,,,
78,-,Euge Groove,Dirty Dozen,-,78,1,,,,
79,-,Una Mae Carlisle,He's the Best Little Yankee to Me (05-23-44),-,79,1,,,,
80,-,"Bill Arango, Bill Harris, Charlie Ventura, Curly Russell, Dave Tough & Ralph Burns",Characteristically B.H.,-,80,1,,,,
81,-,Espen Berg Trio,"Hounds of Winter (feat. Espen Berg, Bárður Reinert Poulsen & Simon Olderskog Albertsen)",-,81,1,,,,
82,-,Moondog,Witch of Endor (Instrumental),-,82,1,,,,
83,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,58,45,49,,,,
84,down,Koop,Summer Sun,41,34,49,,,,
85,up,Jan Hammer,Miami Vice Theme,92,57,44,,,,
86,down,Nils Landgren Funk Unit,Dancing Queen,71,61,47,,,,
87,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,98,51,37,,,,
88,-,Ryan Skiles,"II. Venus, The Bringer of Peace",-,88,1,,,,
89,-,Moondog,Surf Session,-,89,1,,,,
90,up,Liza Minnelli,"New York, New York",93,63,43,,,,
91,up,Nina Simone,Here Comes the Sun,95,22,36,,,,
92,-,Oscar Peterson,I Got It Bad (and That Ain't Good),-,92,1,,,,
93,down,George Benson,Give Me the Night,62,22,46,,,,
94,-,David Berger and The Sultans of Swing,Snowflake Joys,-,94,1,,,,
95,down,Herb Alpert & The Tijuana Brass,Spanish Flea,37,37,11,,,,
96,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),96,16,32,,,,
97,up,Monica Zetterlund,I New York,97,62,39,,,,
98,down,Nils Landgren,I Will Survive,73,42,21,,,,
99,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,80,9,,,,
100,down,Nils Landgren & Johan Norberg,Get Here,99,30,31,,,,
