Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,2,136,,,,
3,up,Melody Gardot,Baby I'm a Fool,19,2,136,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,136,,,,
5,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,119,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,137,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,136,,,,
8,up,Jan Johansson,Visa Från Utanmyra,22,1,121,,,,
9,down,Koop,Come to Me,6,6,137,,,,
10,down,Monica Zetterlund,Att Angöra En Brygga,9,9,136,,,,
11,down,Koop,Koop Island Blues,7,7,137,,,,
12,up,Jussi Björling,Till havs,47,2,128,,,,
13,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,137,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,12,10,136,,,,
15,down,The Manhattan Transfer,Operator,10,4,133,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,13,11,136,,,,
17,down,Melody Gardot,Over the Rainbow,14,13,134,,,,
18,down,Monica Zetterlund,Trubbel,15,13,108,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,16,15,136,,,,
20,down,Dave Brubeck,Take Five,17,4,116,,,,
21,down,The Dave Brubeck Quartet,Take Five,18,3,117,,,,
22,down,Carolina Wallin Pérez,Pärlor,20,6,136,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,136,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,136,,,,
25,down,Melody Gardot,Who Will Comfort Me,23,18,126,,,,
26,down,Melody Gardot,Our Love Is Easy,24,17,136,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,26,20,136,,,,
28,down,Weather Report,Birdland,27,23,135,,,,
29,down,Diana Krall,Just the Way You Are,28,21,133,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,135,,,,
31,down,Claes Janson,Har du kvar din röda cykel,30,7,134,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,25,136,,,,
33,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",32,13,124,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,124,,,,
35,down,Nils Landgren Funk Unit,When All Is Said and Done,33,18,127,,,,
36,down,Annie Lennox,I Put a Spell On You,34,30,129,,,,
37,down,Miles Davis,Tutu,35,28,135,,,,
38,down,Dan Berglund's Tonbruket,Song for E,36,10,137,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,37,11,137,,,,
40,down,Dan Berglund's Tonbruket,Sister Sad,38,12,137,,,,
41,down,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,137,,,,
42,down,Count Basie,Splanky (Remix) [1994 Remaster],41,30,136,,,,
43,up,Koop,Summer Sun,93,34,134,,,,
44,down,Monica Zetterlund,En gång i Stockholm,42,35,136,,,,
45,down,Dan Berglund's Tonbruket,Stethoscope,43,14,137,,,,
46,down,Jan Johansson,Visa Från Utanmyra,44,36,136,,,,
47,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,137,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,32,85,,,,
49,-,Naomi & Her Handsome Devils,Gone so Long (Live),-,49,1,,,,
50,-,Tommy Flanagan,How Long Has This Been Going On?,-,50,1,,,,
51,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,51,1,,,,
52,-,Mark Carter,Swingtown (feat. Mark Etheredge),-,52,1,,,,
53,-,Keith Jarrett,"Radiance, Pt. 8",-,53,1,,,,
54,down,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,137,,,,
55,down,Melody Gardot,My One and Only Thrill,49,38,136,,,,
56,down,Dan Berglund's Tonbruket,Gi Hop,55,17,137,,,,
57,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",40,39,71,,,,
58,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,126,,,,
59,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,136,,,,
60,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,136,,,,
61,up,The RAH Band,Clouds Across the Moon,68,19,125,,,,
62,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,135,,,,
63,down,George Benson,Give Me the Night,60,22,125,,,,
64,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,81,51,95,,,,
65,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,128,,,,
66,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,117,,,,
67,down,The Manhattan Transfer,Tuxedo Junction,63,22,131,,,,
68,up,Stacey Kent,What a Wonderful World,96,63,101,,,,
69,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,129,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,132,,,,
71,down,Frank Sinatra,Cycles,69,46,121,,,,
72,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),79,24,124,,,,
73,up,Monica Zetterlund,Monicas Vals,80,49,128,,,,
74,-,Angelo Avarello dei teppisti dei sogni,Piccolo fiore,-,74,1,,,,
75,-,John Coltrane & Thelonious Monk,Ruby My Dear,-,75,1,,,,
76,-,John Coltrane Quartet,You Don't Know What Love Is,-,76,1,,,,
77,up,Nils Landgren Funk Unit,Dancing Queen,82,61,123,,,,
78,-,The Ink Spots,I'm Making Believe (feat. Ella Fitzgerald) [Single Version],-,78,1,,,,
79,-,Tríó Bjössa Thor & James Olsen,Ég vil Fá Mér Kærustu,-,79,1,,,,
80,-,Wynton Marsalis,After You've Gone,-,80,1,,,,
81,-,The Ink Spots,Prisoner of Love (Single Version),-,81,1,,,,
82,-,Bruno Lauzi,La nostalgia,-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,37,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,14,133,,,,
85,up,Nina Simone,Here Comes the Sun,98,22,104,,,,
86,-,Louis Armstrong,"Hello, Dolly!",-,75,8,,,,
87,up,Nina Simone,Mr. Bojangles,100,60,116,,,,
