Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,209,,,,
2,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,183,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,192,,,,
4,up,Jussi Björling,Till havs,5,2,184,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,203,,,,
6,up,Dave Brubeck,Take Five,7,4,184,,,,
7,up,The Manhattan Transfer,Operator,10,4,204,,,,
8,up,Carolina Wallin Pérez,Pärlor,11,6,208,,,,
9,up,Claes Janson,Har du kvar din röda cykel,12,7,204,,,,
10,up,Koop,Koop Island Blues,13,7,209,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,194,,,,
12,up,Dan Berglund's Tonbruket,Song for E,15,10,209,,,,
13,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,209,,,,
14,up,Dan Berglund's Tonbruket,Sister Sad,17,12,209,,,,
15,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,209,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,19,14,209,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,209,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,209,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,22,17,207,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,206,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,206,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,205,,,,
23,-,The RAH Band,Clouds Across the Moon,-,19,189,,,,
24,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,194,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,193,,,,
26,up,Koop,Come to Me,30,6,209,,,,
27,up,Nina Simone,Here Comes the Sun,31,22,171,,,,
28,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,209,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,32,18,198,,,,
30,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,197,,,,
31,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),27,16,107,,,,
32,-,The Six Swingers,"Swing, Brothers, Swing",-,32,1,,,,
33,-,J.A.M,SING WITHOUT YOU (Reprise),-,33,1,,,,
34,-,Lucille Bogan,I'm Gonna Shave You Dry,-,34,1,,,,
35,-,9DAYS,Champagne Gyal,-,35,1,,,,
36,-,NAUTILUS,Empty Faces (feat. 大和田慧),-,36,1,,,,
37,-,Lucille Bogan,Shave 'Em Dry II,-,37,1,,,,
38,-,The Six Swingers,The House Where I Was Born,-,38,1,,,,
39,-,The Six Swingers,"Hot Pie, No. 1, Pt. 2, St - Louis Blues / Dinah / Poor Butterfly",-,39,1,,,,
40,-,JiLL-Decoy association,テレフォン・ナンバー (feat. Junko Ohashi),-,40,1,,,,
41,-,Oscar Peterson,John Hardy's Wife,-,41,1,,,,
42,-,JiLL-Decoy association,エイリアンズ,-,42,1,,,,
43,-,Almaz Yebio & Aaron Parks,Minstrel Man,-,43,1,,,,
44,-,"Takeshi Inomata, Norio Maeda, Yasuo Arakawa, Kohnosuke Saijyo, Tadayuki Harada, Akitoshi Igarashi & Tetsuo Fushimi",These Foolish Things,-,44,1,,,,
45,-,Jeanne Lee & Ran Blake,Laura,-,45,1,,,,
46,-,Beverly Kenney,Do It Again,-,46,1,,,,
47,-,Beverly Kenney,Life Can Be Beautiful,-,47,1,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),33,33,30,,,,
