Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,219,,,,
3,down,Dread Mar I,10 Años (En Vivo),2,1,219,,,,
4,up,Dread Mar I,Caminarás Caminos,8,2,240,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,2,237,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,237,,,,
7,down,Los Cafres,Los Cafres- 25 Años de Música,6,1,242,,,,
8,up,Dread Mar I,Viví en Do,14,2,240,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,180,,,,
10,up,Dread Mar I,En el Sendero,10,2,92,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),13,2,218,,,,
12,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),4,3,194,,,,
13,down,Bob Marley & The Wailers,Uprising,11,3,8,,,,
14,down,Bob Marley & The Wailers,Natty Dread (Remastered),12,3,193,,,,
15,up,SOJA,Born In Babylon,51,15,58,,,,
16,up,Los Pericos,Pericos & Friends (Bonus Track Version),53,2,242,,,,
17,down,Cultura Profética,La Dulzura,15,2,168,,,,
18,up,SOJA,Beauty In the Acoustic,48,10,15,,,,
19,down,Bob Marley & The Wailers,Rebel Music,16,8,117,,,,
20,down,Stick Figure,Wisdom,17,3,55,,,,
21,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,76,4,68,,,,
22,up,Iya Terra,Coming To Light,60,22,4,,,,
23,up,SOJA,Strength to Survive,50,9,149,,,,
24,up,Varios Artistas,Vintage Reggae Café,87,2,204,,,,
25,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,4,225,,,,
26,up,Nonpalidece,El Fuego en Nosotros,40,11,190,,,,
27,up,Dread Mar I,Amor-es,28,5,214,,,,
28,up,SOJA,Beauty In the Silence,33,10,80,,,,
29,down,Mystical Faya,Sleeping Souls,24,24,2,,,,
30,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),36,4,207,,,,
31,up,Los Cafres,Classic Lover Covers,49,6,145,,,,
32,-,Maneva,Mundo Novo,-,23,16,,,,
33,up,La Skandalosa Tripulación,Tal Cual Somos,75,24,10,,,,
34,-,Quique Neira,Cover Me Again,-,34,4,,,,
35,down,Kameleba,Sueño Que Va,23,17,74,,,,
36,-,Dread Mar I,Jah Guía,-,18,102,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",95,5,118,,,,
38,up,Reggae Versions,Santa Monica Live Session - EP,99,38,2,,,,
39,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,13,90,,,,
40,down,The Wailers,Burnin' (Remastered),26,8,146,,,,
41,-,The Gladiators,The Virgin Collection,-,41,2,,,,
42,-,Sam Garrett,Forward To Zion,-,17,17,,,,
43,down,Bob Marley & The Wailers,The Capitol Session '73 (Live),19,2,28,,,,
44,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,9,144,,,,
45,-,Edson Gomes,"Acordé, Levante, Lute",-,45,1,,,,
46,up,Fortunate Youth,"Sugarshack Sessions, Vol. 6",67,46,2,,,,
47,-,The Abyssinians,Satta Massagana,-,13,24,,,,
48,-,Natiruts,Good Vibration,-,4,99,,,,
49,-,Maneva,Maneva: 8 Anos (Deluxe Edition),-,16,7,,,,
50,-,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),-,4,13,,,,
51,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),43,16,25,,,,
52,-,The Abyssinians,Super Best,-,52,3,,,,
53,down,Cultura Profética,Sobrevolando,21,1,189,,,,
54,down,Zona Ganjah,Sanazion,32,9,112,,,,
55,-,Jack Johnson,In Between Dub,-,1,35,,,,
56,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,78,56,2,,,,
57,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,12,78,,,,
58,-,Laguna Pai,Resiliencia,-,15,64,,,,
59,-,Zona Ganjah,La Búsqueda,-,18,48,,,,
60,down,Tiken Jah Fakoly,Best of Reggae - EP,47,36,6,,,,
61,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,17,25,,,,
62,down,SOJA,Amid the Noise and Haste,38,13,79,,,,
63,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,61,8,,,,
64,up,Dread Mar I,Hermanos,86,9,163,,,,
65,-,Big Youth,Big Youth - Live,-,25,14,,,,
66,-,La Konecta,La Konecta,-,66,1,,,,
67,-,C4 Reggae Combativo,La Verdad Que No Querían,-,24,23,,,,
68,up,Kameleba,13 Años Teatro Vorterix,100,30,25,,,,
69,-,Inner Circle,Blazzin' Fire,-,56,4,,,,
70,down,Toots & The Maytals,Funky Kingston,41,26,38,,,,
71,down,Cultura Profética,Ideas Nuevas,52,35,48,,,,
72,-,Natiruts,Raçaman,-,9,25,,,,
73,down,Cultura Profética,15 Aniversario en el Luna Park,34,19,76,,,,
74,-,SOJA,The Covers EP,-,11,33,,,,
75,up,UB40,Signing Off (Deluxe Edition),97,25,17,,,,
76,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,16,105,,,,
77,down,El Natty Combo,El Sonido Real,65,18,56,,,,
78,-,Leonard Dillon,On the Road Again,-,78,1,,,,
79,down,Los Cafres,Suena la alarma,45,12,126,,,,
80,-,Johnny Osbourne,Right Right Time,-,30,5,,,,
81,down,Cultura Profética,M. O. T. A.,22,8,172,,,,
82,-,Zimbabwe,Positiva Vibración,-,12,85,,,,
83,-,Various Artists,Breathing Fire - Live In Jamaica,-,83,2,,,,
84,-,Iya Terra,Ease & Grace,-,48,8,,,,
85,-,Black Roots,In Session,-,85,1,,,,
86,-,twelveM,[X X] [Deluxe],-,86,1,,,,
87,-,SOJA,Stars and Stripes,-,42,3,,,,
88,-,Mo'kalamity,Warriors of Light,-,16,26,,,,
89,down,Chala Rasta,Flores del Desierto,18,18,13,,,,
90,-,Israel Vibration,Vibes Alive! (Live in Santa Cruz 1991),-,29,5,,,,
91,-,UB40,"The Best of UB40, Vol. 1 & 2",-,15,100,,,,
92,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],30,12,179,,,,
93,down,Cultura Profética,Diario,58,9,93,,,,
94,down,Dread Mar I,Transparente,62,9,159,,,,
95,-,Zona Ganjah,Mas allá de la zona,-,17,57,,,,
96,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,45,,,,
97,-,Nonpalidece,Activistas,-,10,83,,,,
98,down,Sublime With Rome,Sublime with Rome,89,23,6,,,,
99,-,Pepper,Stitches - EP,-,99,1,,,,
100,-,Chronixx,Chronology,-,19,49,,,,
