Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,15,,,,
2,up,Soolking & Gazo,Casanova,2,1,18,,,,
3,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),3,3,6,,,,
4,up,KeBlack,LAISSE MOI,4,3,10,,,,
5,up,Unknown,Cancion Del Que No Hace Nada,5,5,5,,,,
6,up,Favé,Flashback (feat. Gazo),8,3,9,,,,
7,up,Malt,"Mon amour, mon amour",58,3,2,,,,
8,down,SDM,Bolide allemand,6,1,48,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),7,2,23,,,,
10,up,Lacrim,CODE BARRE,33,10,2,,,,
11,-,Shay & Niska,Sans Cœur,-,11,1,,,,
12,down,Dave & Tiakola,Meridian,9,3,12,,,,
13,down,ZOKUSH,1 2 3 4 (feat. RK),11,11,2,,,,
14,down,Jul,J'fais que danser,10,10,2,,,,
15,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],14,12,2,,,,
16,up,Dancing Chocolate,"Seya, Seya",17,7,4,,,,
17,down,Jul,La faille,13,2,26,,,,
18,up,Moha K & Lyna Mahyem,Allo,23,14,5,,,,
19,down,Maes,Akatsuki,15,15,2,,,,
20,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),19,7,16,,,,
21,down,Loic Painaye,Le feu,18,9,8,,,,
22,-,클래지콰이 프로젝트,Tattoo,-,22,3,,,,
23,down,Ninho,Vinicius,12,12,3,,,,
24,down,Lynda,Au suivant,20,16,3,,,,
25,down,Lyna Mahyem,Demain,22,9,13,,,,
26,-,Dua Lipa,Houdini,-,26,1,,,,
27,down,Doja Cat,Paint The Town Red,21,9,14,,,,
28,down,Naps,C'est carré,26,3,19,,,,
29,up,Kyo,Dernière danse,29,26,14,,,,
30,down,Shania Twain,Waiter! Bring Me Water! (Green),25,24,7,,,,
31,down,Niaks,Mahmouma,28,21,13,,,,
32,up,Nuit Incolore,Dépassé,44,19,24,,,,
33,down,Franglish,Trop parler,32,21,15,,,,
34,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",31,3,22,,,,
35,up,SANTA,Popcorn Salé,47,12,9,,,,
36,down,Homiyoo,Rush Ayra Starr,30,8,13,,,,
37,up,佐藤竹善,All I Want For Christmas Is You,49,3,11,,,,
38,-,Stray Kids,LALALALA,-,38,1,,,,
39,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,14,,,,
40,up,GAULOIS,Jolie (feat. Ninho),41,1,43,,,,
41,down,Morad,Se Grita (feat. Jul),34,11,22,,,,
42,down,UZI,Akrapo 7,36,36,3,,,,
43,down,Miley Cyrus,Flowers (Mixed),40,1,21,,,,
44,down,Baby Gang,Mocro Mafia (feat. Maes),35,16,5,,,,
45,down,OR GOLAN,I Am Greedy,39,34,4,,,,
46,up,Lacrim,MAIN MOITE,59,46,2,,,,
47,up,Rihanna,Diamonds,48,31,27,,,,
48,down,Aya Nakamura,Chérie,37,20,13,,,,
49,down,Tfresh David,David Kushner Daylight,42,31,20,,,,
50,down,Florent Pagny,Et Un Jour Une Femme,43,34,8,,,,
51,-,Proyecto Uno,El Tiburon,-,51,1,,,,
52,-,Ridsa,Guérir,-,52,1,,,,
53,down,Sanji do brazil,Ce soir en ville,50,41,4,,,,
54,down,Nej,Ma muse,51,31,8,,,,
55,up,Kaza & Nej,Luva,55,53,8,,,,
56,-,Vianney & Florent Pagny,Un homme,-,56,1,,,,
57,up,I Don't Speak French,Madgical,63,56,23,,,,
58,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],57,57,4,,,,
59,-,SDM,Mr. Ocho,-,10,43,,,,
60,down,"Kaneki, Ninho & Naps",Blue,52,15,13,,,,
61,up,Vianney & Zazie,Comment on fait,75,16,8,,,,
62,-,Burna Boy,City Boys,-,31,9,,,,
63,down,Vianney & Renaud,Maintenant,53,5,3,,,,
64,down,André Rieu,Mamma Mia,61,53,17,,,,
65,down,Vitaa,Je n'oublie pas,56,33,4,,,,
66,up,Joseph Kamel,Celui qui part,73,56,3,,,,
67,down,Love Story,Love Story,64,63,9,,,,
68,down,Agu,Enjoy,60,13,17,,,,
69,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,44,1,,,,
70,down,Niaks,Manolo,62,18,18,,,,
71,up,France Gall,"Ella, Elle L'A",72,71,6,,,,
72,down,Jung Kook,Standing Next to You,24,24,2,,,,
73,-,Marcio Faraco,Berceuse,-,73,1,,,,
74,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),65,51,14,,,,
75,down,Dadju,Oublie-le,67,66,7,,,,
76,-,Ana Ka,Sous les apparences,-,70,8,,,,
77,up,Dua Lipa,Dance The Night,89,23,18,,,,
78,-,aespa,Drama,-,78,1,,,,
79,down,Negrito & Franglish,J'ai Payé,76,76,4,,,,
80,up,Yuston XIII,L'âme du phoenix,83,80,2,,,,
81,-,Jeck,Parapluie,-,13,1,,,,
82,down,Hoshi,Mauvais rêve,70,57,7,,,,
83,down,Maître Gims,Tu ne le vois pas (feat. Dadju),80,69,5,,,,
84,-,Måneskin,VALENTINE,-,84,1,,,,
85,up,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,93,77,7,,,,
86,up,Kendji Girac,Les Yeux De La Mama,86,86,4,,,,
87,down,Bambee,Typical Tropical,78,8,13,,,,
88,down,Leto,Dans le noir (feat. Gazo),77,29,4,,,,
89,-,SDM,Rihanna,-,73,2,,,,
90,up,Niaks,À la seis,94,79,2,,,,
91,down,Ozuna & Omah Lay,Soso (Remix),84,58,17,,,,
92,-,"Oscar Brown, Jr.",Gang Bang,-,42,2,,,,
93,down,Mary J. Blige,Family Affair,90,90,2,,,,
94,-,Russell Hall,The Loneliest,-,94,1,,,,
95,up,VOJ & Narvent,Memory Reboot,99,92,4,,,,
96,down,トリシア・ヤーウッド,I'm Still Alive,87,87,6,,,,
97,down,Niaks,Perm,69,14,7,,,,
98,down,Freeze Corleone,Shavkat,91,4,17,,,,
99,down,Beyoncé,Halo,95,78,10,,,,
100,-,Slimane,Chez toi,-,68,15,,,,
