Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Fetty Wap,1,1,5,,,,
2,up,Kurt Darren,Die Goeie Ou Dae,2,1,8,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,2,,,,
4,up,Zola,Amber,4,1,3,,,,
5,up,RK,Lola,5,2,10,,,,
6,up,Lady Gaga,Bloody Mary,62,1,2,,,,
7,up,佐藤竹善,All I Want For Christmas Is You,18,3,5,,,,
8,down,Sexion d'Assaut,Balader,6,2,5,,,,
9,-,Lemongrass,Premier Amour,-,9,2,,,,
10,down,Slimane,Des milliers de je t'aime,9,4,14,,,,
11,down,Soolking,Suavemente,10,1,42,,,,
12,down,Jul,Namek (feat. Omah Lay),8,6,3,,,,
13,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),12,2,29,,,,
14,up,Lynda,Fini d'espérer,15,14,2,,,,
15,-,Aya Nakamura,SMS,-,15,1,,,,
16,down,Jul,J'ai tout su,14,2,27,,,,
17,down,Emkal,J'la connais,13,5,30,,,,
18,down,Yanns,Clic clic pan pan,16,2,52,,,,
19,-,crème solaire,Autobahn/Autobahn,-,13,1,,,,
20,up,Fave,Urus,21,14,6,,,,
21,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,16,1,,,,
22,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),27,14,5,,,,
23,up,Kendji Girac,Eva,24,12,14,,,,
24,down,SCH,LIF,22,2,7,,,,
25,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],11,11,3,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,4,6,,,,
27,-,La petite culotte,La goffa Lolita,-,11,5,,,,
28,up,Kiss,Unholy,29,22,4,,,,
29,down,Miel De Montagne,Pourquoi pas,17,17,2,,,,
30,up,Franglish,Mano,34,30,11,,,,
31,up,Pierre de Maere,Un jour je marierai un ange,33,24,20,,,,
32,down,Franglish & Ninho,Sécu,28,20,6,,,,
33,up,Gazo,FLEURS (feat. Tiakola),43,23,23,,,,
34,down,Beendo Z,Pas bête,32,11,22,,,,
35,up,Souf,Ma Reine,48,16,10,,,,
36,-,Oxlade,KU LO SA - A COLORS SHOW,-,9,14,,,,
37,down,Gazo,RAPPEL,36,11,24,,,,
38,-,The Airlettes,Last Christmas,-,38,1,,,,
39,up,ZEG P,FADE UP (feat. Hamza & SCH),39,3,24,,,,
40,up,Keen'V,Outété,47,9,31,,,,
41,-,Tayc & Marcus,Salomé,-,18,4,,,,
42,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),61,42,2,,,,
43,down,Graya,Coucou (feat. Ninho),40,27,3,,,,
44,up,Calema,Te Amo,53,27,16,,,,
45,up,ROSALÍA,DESPECHÁ,46,30,18,,,,
46,-,Timal & Gazo,Filtré,-,2,42,,,,
47,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),37,11,13,,,,
48,up,Chris Brown,Under the Influence,51,16,16,,,,
49,down,Niska,Genkidama,42,42,3,,,,
50,down,TK,Kish kush kash,38,38,4,,,,
51,down,Udo,Ne Partez Pas Sans Moi,30,12,5,,,,
52,down,Zkr,Freestyle 5min #12,20,20,2,,,,
53,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),45,45,2,,,,
54,up,Imen Es,Pervers narcissique,57,25,7,,,,
55,-,SDM,Mr. Ocho,-,10,1,,,,
56,up,Gambi,PETETE,56,1,19,,,,
57,-,Werenoi,All eyes on me,-,57,1,,,,
58,down,Falcko,Ma raison,54,33,5,,,,
59,down,Nej,Irréel (Intro),49,49,2,,,,
60,down,Mig,Quand j'y repense (feat. Tiakola),50,43,5,,,,
61,down,Kalash & Ninho,Tennessee,23,23,2,,,,
62,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,38,9,,,,
63,-,Aya Nakamura,Dégaine (feat. Damso),-,4,30,,,,
64,-,SDM,Cette année-là,-,64,1,,,,
65,up,Eminem,Mockingbird,68,46,6,,,,
66,down,Lomepal,Decrescendo,63,28,12,,,,
67,up,SDM,Redescends (feat. Tiakola),87,20,21,,,,
68,-,SDM,Bolide allemand,-,1,1,,,,
69,up,Werenoi,La League,70,29,19,,,,
70,up,Gala,Freed from Desire,97,2,2,,,,
71,down,Gambino,Salou,67,20,16,,,,
72,down,Souf,Mektoub (feat. Hassan),69,24,6,,,,
73,down,Kid Francescoli,Miss Mess,59,34,7,,,,
74,up,Emkal,Oublie-moi,82,30,12,,,,
75,down,Kerchak,Peur (feat. Ziak),65,12,11,,,,
76,up,Tiakola,Meuda,76,4,18,,,,
77,down,PNL,J’comprends pas,75,63,11,,,,
78,up,LEE CHAE YEON,HUSH RUSH,79,41,3,,,,
79,down,Pat Benatar,My Clone Sleeps Alone,60,42,4,,,,
80,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,80,1,,,,
81,down,Ninho,Carolina,71,9,8,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,36,10,,,,
83,-,LORENZO,Coco,-,18,1,,,,
84,down,Lomepal,À peu près,72,42,12,,,,
85,down,POWER WAVE,RUFF & TUFF,84,62,5,,,,
86,down,Chip,Snap Snap,77,72,11,,,,
87,-,Johnny Hallyday,Je Te Promets,-,60,16,,,,
88,-,SDM & Niska,Fame,-,88,1,,,,
89,down,Damso,Δ. Dieu ne ment jamais,78,55,20,,,,
90,-,Kerchak,Génération Miracle (feat. Fave),-,90,1,,,,
91,down,SCH,Niobe,52,16,4,,,,
92,down,Beres Hammond,Come Back Home,89,89,2,,,,
93,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],81,66,2,,,,
94,down,MONSTA X,MIDDLE OF THE NIGHT,86,63,4,,,,
95,down,M. Pokora,Qui on est,83,49,10,,,,
96,-,RM,Wild Flower (with 조유진),-,96,1,,,,
97,-,Indila,Tourner dans le vide,-,77,3,,,,
98,-,Dana & Yanns,J'ai mal,-,73,2,,,,
99,down,BLACKPINK,Shut Down,88,5,12,,,,
100,-,Metallica,Nothing Else Matters,-,82,5,,,,
