Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,19,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,2,6,,,,
3,down,Yanns,Clic clic pan pan,2,2,29,,,,
4,up,Soolking & Niska,Balader,29,2,5,,,,
5,-,Ankle Amca,Chip Chop Hip Hop,-,1,1,,,,
6,down,Jul,J'ai tout su,3,2,4,,,,
7,up,Rema,Track 15,7,6,12,,,,
8,down,Timal & Gazo,Filtré,5,2,20,,,,
9,down,Tiakola,Gasolina (feat. Rsko),8,8,5,,,,
10,down,Naps,Best life (feat. Gims),6,1,40,,,,
11,down,Jul,Superstar,9,8,4,,,,
12,down,DJ Snake,Disco Maghreb,10,6,5,,,,
13,down,Alonzo,TRAFICANTE,12,9,17,,,,
14,-,Gazo,RAPPEL,-,11,1,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),14,9,5,,,,
16,down,Aya Nakamura,Dégaine (feat. Damso),13,4,17,,,,
17,down,Jul,Le charbon c'est le casino,16,4,13,,,,
18,up,Keen'V,Outété,22,9,8,,,,
19,down,Gazo,CELINE 3X,18,4,8,,,,
20,-,Alvaro Henriquez,Jefe de jefes,-,19,2,,,,
21,down,Marwa Loud,Ghir Ntiya (feat. Moha k),15,5,8,,,,
22,up,Emkal,J'la connais,25,5,7,,,,
23,down,Aya Nakamura,Méchante,11,11,2,,,,
24,up,Yanns,Soleil et nanas,24,10,7,,,,
25,-,Gazo,MOLLY,-,25,1,,,,
26,down,Naps,Vamos (feat. Gazo),19,10,2,,,,
27,-,"Mathieu Martin, Hugues Borsarello, David Moreau, Gautier Capuçon, Edgar Moreau, Bertrand Chamayou, Frank Braley, Yvan Cassar, Nicolas Dautricourt, Nemanja Radulovic & Lise Berthaud",La quête,-,26,2,,,,
28,down,Jul,Ça tourne dans ma tête,23,7,8,,,,
29,up,Jayel,Ma jolie,31,29,2,,,,
30,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,2,,,,
31,-,Farruko,$,-,7,28,,,,
32,up,Dadju,Ambassadeur (Animateur: Brigade),33,17,7,,,,
33,up,Jul,Avant la douane,43,33,4,,,,
34,-,Charlie Puth & Jung Kook,Left and Right,-,34,1,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,30,8,,,,
36,-,OBOY,TDB,-,2,47,,,,
37,up,GOD,Sofa,57,34,2,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,36,34,11,,,,
39,-,Yanix,VVS,-,26,3,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,27,14,,,,
41,down,Mentissa,Et Bam,38,26,9,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,12,31,,,,
43,up,Jul,Avec José,44,43,2,,,,
44,down,Soolking & Reynmen,Askim,34,12,7,,,,
45,up,DYSTINCT,Ghazali (feat. Bryan Mg),45,13,4,,,,
46,up,Harry Styles,As It Was,49,23,13,,,,
47,down,Ridsa,Santa Maria,42,24,16,,,,
48,down,CKay,Emiliana,46,17,24,,,,
49,up,Slimane,La recette,65,28,6,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,9,,,,
51,down,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),50,50,2,,,,
52,down,Tiakola,Si j'savais,51,11,8,,,,
53,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),26,26,2,,,,
54,-,Jul,Je te veux toi,-,54,1,,,,
55,up,Soprano & Gradur,Venga Mi,59,26,4,,,,
56,down,Soso Maness,Parapluie (feat. Maes),54,27,3,,,,
57,down,Naps,Sensas,48,26,3,,,,
58,-,UZI & Booba,Trophée,-,58,1,,,,
59,-,Zaho,Je t'aime à l'algérienne,-,59,1,,,,
60,down,Soolking,Sans visa,52,34,5,,,,
61,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,61,1,,,,
62,-,Blue Jade,Drama Queen,-,55,1,,,,
63,down,Anitta,Envolver,58,35,11,,,,
64,down,Jul,4 Juin 2022 (feat. Team Jul),20,20,2,,,,
65,-,Leto,Près de la lune,-,65,1,,,,
66,-,Evols,Color,-,66,1,,,,
67,-,Fother Muckers,2022,-,67,1,,,,
68,up,Shay,Liquide (feat. Niska),100,65,2,,,,
69,up,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],70,64,3,,,,
70,-,Jul,Mama,-,70,1,,,,
71,down,B.B. Jacques,Booska Fuck Off,56,56,2,,,,
72,-,Okid,Derita,-,72,1,,,,
73,down,Jul,Comme au bon vieux temps,53,53,2,,,,
74,-,Jul,J'ai le démon,-,74,1,,,,
75,down,"No Limit, Tayc & Hamza",Laisse moi te dire,47,47,2,,,,
76,up,La petite culotte,La goffa Lolita,84,11,2,,,,
77,-,The Spectres,Be Bop Pop,-,77,1,,,,
78,down,Jul,J'éteins mon téléphone,62,62,2,,,,
79,down,Shakira & Rauw Alejandro,Te Felicito,63,57,3,,,,
80,down,Dadju & Ronisia,Toko Toko,77,13,11,,,,
81,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,1,,,,
82,down,Lomepal,Tee,66,13,4,,,,
83,down,Disiz & Damso,RENCONTRE,74,9,15,,,,
84,down,Willy William,Trompeta (Extended Mix),78,78,3,,,,
85,-,Burna Boy,Last Last,-,22,1,,,,
86,down,Lyna Mahyem,Mal de toi,76,9,16,,,,
87,-,Blue Mitchell,Tones for Joan's Bones,-,56,2,,,,
88,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,40,1,,,,
89,down,Naps,Bogota (feat. Morad & Alonzo),61,61,2,,,,
90,down,PNL,Deux frères,89,78,10,,,,
91,-,Bigflo & Oli,J'étais pas là,-,15,3,,,,
92,down,Jul,Ténébreux,40,16,4,,,,
93,down,I Don't Speak French,Madgical,81,56,5,,,,
94,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,80,62,11,,,,
95,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),88,12,14,,,,
96,down,BEN plg,Mauvaise nouvelle,68,68,2,,,,
97,down,Soolking,Ya lbahri,72,24,5,,,,
98,down,ISK,Laisse tomber (feat. Timal),64,41,4,,,,
99,down,Sexion d'Assaut,Wati By Night,86,70,9,,,,
100,down,Jul,Sous la Simond,82,82,2,,,,
