Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,8,,,,
2,up,Naps,Best life (feat. Gims),3,1,6,,,,
3,up,Naps,La kiffance,4,1,36,,,,
4,up,OBOY,TDB,5,2,18,,,,
5,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",1,1,2,,,,
6,up,Soso Maness,Petrouchka (feat. PLK),7,1,22,,,,
7,up,Farruko,$,8,7,4,,,,
8,down,Teddy Malawie,Branels,6,6,2,,,,
9,up,Dadju & Anitta,Mon soleil,11,6,22,,,,
10,-,Ziak,Akimbo,-,10,1,,,,
11,up,Djadja & Dinaz,Dans le Réseau,18,8,9,,,,
12,up,Habbits,Bad Habbits,29,12,9,,,,
13,up,Ziak,Fixette,16,7,6,,,,
14,down,Imen Es,Fantôme,9,5,4,,,,
15,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,12,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,7,13,,,,
17,up,Kalash & Gazo,Tu le sais,24,14,15,,,,
18,-,Niska,N.I,-,3,1,,,,
19,up,Oby One,TSM,26,19,2,,,,
20,up,Moha k,Vroum Vroum,21,1,32,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,21,9,,,,
22,down,Jul,"Pic et pic, alcool et drame",13,3,18,,,,
23,up,La la Mal,Chaque année,31,15,2,,,,
24,down,Marou Chenko,Laisse Tombew,20,14,5,,,,
25,down,Stromae,Santé,12,1,3,,,,
26,down,Money Man,Money Man Perry,19,15,6,,,,
27,up,Kendji Girac & Dadju,Dans mes bras,28,9,9,,,,
28,down,PLK,A la base,15,8,3,,,,
29,down,Oby One,Heneni,23,15,3,,,,
30,up,Kendji Girac & Soolking,Bebeto,33,13,38,,,,
31,up,Soprano,Dingue,38,27,17,,,,
32,down,Adele,Strangers By Nature,14,14,2,,,,
33,up,Maëva Grelet,Le temps au temps,35,4,28,,,,
34,up,Niska,Mapess,34,21,4,,,,
35,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,35,1,,,,
36,up,Hornet La Frappe,Gasolina (feat. Ninho),36,32,10,,,,
37,down,Doja Cat,Woman,32,17,9,,,,
38,up,Ed Sheeran,Shivers,58,33,6,,,,
39,down,Leto,Mapessa (feat. Tiakola),37,12,7,,,,
40,up,HATIK,ma p'tite étoile,43,30,18,,,,
41,up,Ninho,Tout en Gucci,45,3,46,,,,
42,-,Laeti,Rider toute la night,-,27,1,,,,
43,-,The Weeknd,Save Your Tears,-,20,13,80,2020-03-22,1,2021-03-21
44,down,Angèle,Bruxelles je t’aime,22,22,2,,,,
45,down,Alonzo,La Seleçao (feat. Jul & Naps),39,1,32,,,,
46,-,Leto & Gazo,Big Meech,-,46,1,,,,
47,up,MHD,Pololo (feat. Tiakola),52,8,17,,,,
48,up,Booba,Mona Lisa (feat. JSX),49,1,36,,,,
49,down,Imen Es,Essaie encore,48,6,23,,,,
50,-,2nd Generation Wu,New Generation (feat. Method Man) [Remix],-,50,1,,,,
51,down,Sasso & Kaza,Elle veut (feat. Kaza),47,19,12,,,,
52,-,Ed Sheeran,Overpass Graffiti,-,52,1,,,,
53,down,Royce,Catalina,44,19,9,,,,
54,down,Bolémvn,Ça canarde (feat. Guy2bezbar),46,10,12,,,,
55,up,Gradur & Franglish,Trucs de choses,57,52,9,,,,
56,-,Cepe,Una Mirailla,-,56,1,,,,
57,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,55,9,14,,,,
58,down,Nej,Ma colombe,51,25,14,,,,
59,down,Laeti & Alonzo,Briller,42,32,3,,,,
60,-,Dose,Surrender (Original),-,60,1,,,,
61,-,Benab & Maes,Faya,-,61,1,,,,
62,down,Wejdene,Ta Gow,56,5,11,,,,
63,down,Lynda,Ciao (feat. Imen Es),25,25,2,,,,
64,down,Djadja & Dinaz,Seuls,60,33,17,,,,
65,down,"No Limit, Orelsan & Ninho",Millions,59,43,16,,,,
66,-,HATIK & Slimane,y'a rien,-,66,1,,,,
67,-,L2B Gang & RSKO,Amis d'enfance,-,67,1,,,,
68,up,Djadja & Dinaz,Ancolie,75,68,3,,,,
69,down,Glass Animals,Heat Waves,62,62,8,75,2021-02-28,71,2021-03-07
70,down,Tiakola,Étincelle (Maradona),64,21,8,,,,
71,-,HATIK,éternel,-,48,3,,,,
72,up,Niska,De bon matin (feat. Guy2bezbar),83,10,12,,,,
73,down,"Benab, Timal & Kofs",RS4,67,13,14,,,,
74,-,DA Uzi,Titre 15,-,51,1,,,,
75,up,La Zarra,Tu t’en iras,79,47,4,,,,
76,down,Soolking,Bye Bye (feat. Tayc),63,18,8,,,,
77,down,Booba,Geronimo,30,30,2,,,,
78,up,The Weeknd,Take My Breath,85,25,8,,,,
79,down,Kikimoteleba,Tigini (feat. Franglish) [Remix],73,68,4,,,,
80,down,CHRONOS R Official,Love Tonight (Remix),77,44,11,,,,
81,up,Djadja & Dinaz,Manège,81,15,18,,,,
82,up,Indila,Dernière Danse,82,55,12,,,,
83,down,Graya,Truc de malade (feat. Jul),61,61,3,,,,
84,down,Beü,Beü,72,63,3,,,,
85,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,1,,,,
86,up,Clara Luciani,Respire encore,90,32,2,,,,
87,-,Imagine Dragons,Wrecked,-,65,1,,,,
88,-,Céline Dion,Pour Que Tu M'aimes Encore,-,83,9,,,,
89,up,Amel Bent,Le chant des colombes,94,58,5,,,,
90,-,K.Maro,Femme Like U (Extended),-,52,1,,,,
91,-,Louane,Aimer à mort,-,49,13,,,,
92,-,Pam Simons,Waka Waka (Latin Mix World Cup),-,92,1,,,,
93,down,Ronisia,Comme moi (feat. Tiakola),86,12,6,,,,
94,up,Stromae,Papaoutai,95,54,5,,,,
95,up,Sia,1+1 (Banx & Ranx Remix),100,89,2,,,,
96,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,19,,,,
97,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,40,8,,,,
98,down,My Universe,The Rise and Fall of Eyrie,92,92,2,,,,
99,-,Tayc,Dis moi comment.,-,27,8,,,,
100,down,Ziak,Ça suffit,53,53,2,,,,
