Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),1,1,4,,,,
2,up,Naps,6.3 (feat. Ninho),2,1,3,,,,
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,15,93,2019-12-08,81,2019-12-22
4,up,Heuss L'enfoiré,Donnez (feat. JUL),4,1,12,,,,
5,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),5,1,7,,,,
6,up,Naza,Souris verte,6,4,6,,,,
7,up,Marwa Loud,Allez les gros (feat. Naza),7,5,5,,,,
8,up,Tones and I,Dance Monkey,8,1,18,6,2019-10-06,1,2019-11-10
9,up,Vitaa & Slimane,Avant toi,11,7,18,,,,
10,down,Aya Nakamura,40%,9,4,18,,,,
11,down,Maes,Distant (feat. Ninho),10,4,11,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),20,1,3,,,,
13,up,Ayewaken,Blinding Lights,14,9,14,82,2020-01-26,44,2020-04-19
14,up,Hornet La Frappe,Calumet,15,14,6,,,,
15,down,4Keus,MD (feat. Niska),12,7,10,,,,
16,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,16,7,90,2020-01-12,36,2020-03-15
17,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",16,12,15,,,,
18,down,Maes,Dybala (feat. Jul),13,6,7,,,,
19,down,Soprano,Le coach (feat. Vincenzo),17,3,18,,,,
20,up,Naps,Carré VIP,28,20,5,,,,
21,down,Carla,Bim Bam toi,19,4,16,,,,
22,up,Nemir,Loin devant,27,4,18,,,,
23,up,Gambi,Popopop,23,1,18,95,2019-10-13,95,2019-10-13
24,up,Maes,Blanche (feat. Booba),24,3,7,,,,
25,down,BTS,ON,18,18,2,32,2020-02-23,6,2020-03-01
26,-,Lady Gaga,Stupid Love,-,26,1,28,2020-03-01,8,2020-03-08
27,up,Gambi,Hé oh,29,1,18,,,,
28,up,Angèle,Oui ou non,34,4,17,,,,
29,up,M. Pokora,Tombé,32,9,18,,,,
30,up,Ninho,La vie qu'on mène,42,13,17,,,,
31,up,Niska,Siliconé,33,14,5,,,,
32,up,KAROL G & Nicki Minaj,Tusa,46,21,5,29,2019-11-17,5,2020-02-02
33,down,SCH,Interlude,21,21,2,,,,
34,up,Vitaa & Slimane,Ça va ça vient,35,9,18,,,,
35,up,T2R & Minissia,Bye Bye,36,31,7,,,,
36,up,Soprano,À nos héros du quotidien,38,13,18,,,,
37,down,Future,Life Is Good (feat. Drake),31,25,7,86,2020-01-12,6,2020-01-19
38,up,Nea,Some Say,53,38,7,84,2020-03-01,84,2020-03-01
39,down,Larry,Woin Woin (feat. RK),37,5,17,,,,
40,up,Mister V,Jamais (feat. PLK),40,10,14,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,21,18,60,2019-10-20,7,2019-11-17
42,up,Soolking & Dhurata Dora,Zemër,44,19,18,,,,
43,down,Dadju,Titre 5,41,4,18,,,,
44,up,Ninho,Maman ne le sait pas (feat. Niska),50,11,17,,,,
45,up,Lynda,Si tu m'aimes,45,39,7,,,,
46,-,Timal,Ailleurs (feat. Maes),-,46,1,,,,
47,-,Doja Cat,Say So (feat. Nicki Minaj),-,26,1,57,2020-03-08,13,2020-05-10
48,up,Regard,Ride It,56,46,18,57,2019-10-06,13,2019-11-10
49,up,M. Pokora,Au rythme de ma vie (feat. Asto),55,40,13,,,,
50,down,Niska,Bâtiment,48,4,18,,,,
51,down,Mister V,Gang (feat. Dosseh),43,7,5,,,,
52,down,Justin Bieber,Yummy,47,24,9,86,2020-01-05,3,2020-01-12
53,-,Naps,Poropop (feat. Soolking),-,28,1,,,,
54,up,SAINt JHN,Roses (Imanbek Remix Extended),58,19,9,84,2020-04-05,61,2020-05-24
55,up,Dua Lipa,Don't Start Now,65,50,15,19,2019-11-03,3,2020-01-05
56,-,Naps,Pourcent (feat. Maes),-,56,1,,,,
57,up,Maître Gims,Le prix à payer,60,9,14,,,,
58,down,DA Uzi,Le dire (feat. Maes),22,22,2,,,,
59,up,Maes,Street,63,6,18,,,,
60,up,47ter,Côte Ouest,61,49,14,,,,
61,-,Soprano,Ninja,-,5,1,,,,
62,up,Trevor Daniel,Falling,66,50,10,61,2019-11-24,14,2020-01-05
63,up,Arizona Zervas,ROXANNE,71,54,13,14,2019-11-24,4,2019-12-22
64,down,Alrima,Pour mon ex,62,31,14,,,,
65,down,Soprano,Musica (feat. Ninho),57,20,15,,,,
66,-,Timal,La 13,-,46,1,,,,
67,up,Les Enfoirés,À côté de toi (Live),85,25,3,,,,
68,down,The Killers & Clean Bandit,Caution (Clean Bandit Remix),49,49,2,,,,
69,down,Dadju,Donne-moi l’accord (feat. Burna Boy),52,52,2,,,,
70,-,Remy Ma,Conceited (There's Something About Remy),-,70,1,,,,
71,down,Imen Es,Chelou (feat. Dadju),68,47,3,,,,
72,up,Hamza,Gasolina (feat. Gambi),82,72,2,,,,
73,down,Yaro,Mec de cité (feat. Ninho & PLK),51,33,3,,,,
74,down,Imen Es,Stop (feat. Jul),64,46,3,,,,
75,-,Alonzo,Freestyle GG,-,63,2,,,,
76,down,Timal,Week-end (feat. Leto),73,73,2,,,,
77,down,Jul,Cremosso,74,35,8,,,,
78,down,Soolking,Maryline (feat. SCH),25,25,2,,,,
79,-,D. ACE,Je t'aime,-,79,2,,,,
80,-,SDM,La zone (feat. Booba),-,80,1,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),76,67,4,36,2020-02-16,36,2020-02-16
82,down,Mister V,Pirelli (feat. JUL),70,25,5,,,,
83,down,Bakermat,Baianá,79,78,9,,,,
84,down,Sofiane,Des malades,26,26,3,,,,
85,down,Chily,Tout est calé (feat. Koba LaD),72,11,7,,,,
86,down,Imen Es,Mon mari,81,68,3,,,,
87,down,Unknown,The Beginning of All,75,50,11,66,2019-12-08,45,2019-12-15
88,-,Hornet La Frappe,Si tôt (feat. Alonzo),-,50,1,,,,
89,down,Billie Eilish & Khalid,lovely,86,52,5,62,2020-02-02,62,2020-02-02
90,down,Niska,Méchant (feat. Ninho),77,18,12,,,,
91,-,BTS,Black Swan,-,62,2,25,2020-01-19,20,2020-01-26
92,down,Eva,Toi,84,84,3,,,,
93,-,Timal,Promis (feat. PLK),-,93,1,,,,
94,-,Naps,4 anneaux (feat. 13ème Art),-,60,1,,,,
95,down,inoxtag,Mili Mili,87,31,18,,,,
96,down,Gradur,BLH (feat. Ninho),54,18,4,,,,
97,down,Tyga,Ayy Macarena,88,38,5,60,2019-12-29,60,2019-12-29
98,down,Diam's,Confessions nocturnes (feat. Vitaa),94,65,5,,,,
99,-,Timal,Copilote,-,46,1,,,,
100,down,Larry,Question réponse,83,28,6,,,,
