Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,9,,,,
3,up,Dua Lipa & Angele,Fever,5,1,2,47,2020-11-15,47,2020-11-15
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,16,87,2020-08-16,73,2020-09-27
5,-,Booba,5G,-,5,1,,,,
6,up,Koba LaD,Coffre plein (feat. Maes & Zed),6,4,3,,,,
7,down,Dadju,Amour toxic,4,4,7,,,,
8,up,Ronisia,Atterrissage,10,6,9,,,,
9,-,Kaaris & Maître Gims,1er cœur,-,9,2,,,,
10,down,Dadju,Dieu merci (feat. Tiakola),8,5,5,,,,
11,down,Aya Nakamura,Doudou,9,6,5,,,,
12,down,OBOY,Cabeza,11,7,15,,,,
13,up,Lacrim,Boston George (feat. Maes),76,13,4,,,,
14,down,PLK,Pilote (feat. Hamza),7,5,11,,,,
15,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,4,21,,,,
16,down,HATIK,La meilleure (feat. Jok'air),15,9,30,,,,
17,up,Amel Bent & HATIK,"1,2,3",19,1,2,,,,
18,-,Médine,Grand Paris 2,-,18,1,,,,
19,down,DJ Kayz,Monte le son (feat. Niska),16,16,6,,,,
20,down,UZI,À la fête,13,12,19,,,,
21,down,Dadju,Grand bain (feat. Ninho),18,3,21,,,,
22,up,Vianney,Beau papa,27,7,6,,,,
23,down,Lynda,Luna (feat. Soolking),17,11,4,,,,
24,-,Ninho,Problèmes du matin,-,11,1,,,,
25,down,Dadju,Va dire à ton ex,12,12,2,,,,
26,down,Jul,Ce soir,20,7,13,,,,
27,down,Kendji Girac,Dernier métro (feat. Gims),26,25,6,,,,
28,down,Amel Bent & Imen Es,Jusqu'au bout,21,19,20,,,,
29,up,Bosh,Slide,34,17,3,,,,
30,down,Leto,Macaroni (feat. Ninho),24,5,11,,,,
31,-,Téo Lavabo,Chipolata,-,6,1,,,,
32,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,10,1,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),23,9,14,80,2020-08-09,1,2020-08-16
34,down,Wejdene,Anissa,25,1,29,,,,
35,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,35,1,60,2020-11-15,60,2020-11-15
36,-,Imen Es,Je ne m'y habitue pas,-,36,1,,,,
37,down,GS,Love You,30,30,4,,,,
38,up,BTS,Dynamite,38,4,12,96,2020-08-23,2,2020-08-30
39,up,Zoe Wees,Control,40,35,10,98,2020-09-20,85,2021-01-03
40,down,Aya Nakamura,Jolie nana,31,1,17,76,2020-08-02,76,2020-08-02
41,up,Ariana Grande,positions,50,13,3,77,2020-10-25,1,2020-11-01
42,up,Ninho,Lettre à une femme,46,1,30,,,,
43,up,Nahir,Moneygram (feat. Freeze corleone),99,43,2,,,,
44,down,Tayc,N'y pense plus,37,11,21,,,,
45,down,Future,Life Is Good (feat. Drake),44,25,42,86,2020-01-12,6,2020-01-19
46,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),45,1,34,93,2019-12-08,81,2019-12-22
47,down,Bosh,Djomb,42,1,26,82,2020-06-21,82,2020-06-21
48,down,Imen Es,1ère fois (feat. Alonzo),47,1,38,,,,
49,down,Michou,Fier,39,3,8,,,,
50,down,Lyna Mahyem,Envoûté (feat. Imen Es),48,41,3,,,,
51,down,Alrima,Royaume,29,29,2,,,,
52,down,Koba LaD,Encore (feat. Ninho),36,36,3,,,,
53,-,Maître Gims,ORO JACKSON (feat. Gazo),-,53,1,,,,
54,up,Djadja & Dinaz,Féfé lambo,58,29,15,,,,
55,down,24kGoldn,Mood (feat. iann dior),52,42,10,33,2020-08-23,1,2020-10-11
56,down,Kaza,J’aimerais tellement,53,53,3,,,,
57,down,Dadju,Elle me demande,32,32,2,,,,
58,down,Wejdene,16,54,3,7,,,,
59,-,OBOY,Cruel,-,59,1,,,,
60,-,Michou,Rockstar (feat. Inoxtag),-,60,5,,,,
61,down,THABITI,Maeva Ghennam,55,15,4,,,,
62,down,DA Uzi,WeLaRue 5 (Freestyle),33,30,3,,,,
63,-,Maître Gims,Origami (feat. XNilo),-,63,2,,,,
64,-,Maes,Dybala (feat. Jul),-,6,40,,,,
65,-,Anaïs Delva,"Libérée, délivrée",-,40,17,,,,
66,down,Jul,Italia,62,5,18,,,,
67,down,M. Pokora,Si on disait,63,19,7,,,,
68,down,Wejdene,Coco,57,7,13,,,,
69,down,Sofiane,American Airlines (feat. SCH),51,10,5,,,,
70,-,Hugo (TSR),Senseï,-,70,1,,,,
71,down,Koba LaD,7 sur 7 (feat. Freeze corleone),56,5,7,,,,
72,-,Billie Eilish & Khalid,lovely,-,52,18,62,2020-02-02,62,2020-02-02
73,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),72,69,6,,,,
74,up,Maître Gims,YOLO,75,41,11,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,50,13,74,2020-07-05,5,2020-07-12
76,down,Jok'air,Ne pleure pas,65,65,2,,,,
77,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],59,19,6,,,,
78,-,Ninho,Zipette,-,7,21,,,,
79,down,HATIK,"Adieu, mon amour",28,28,3,,,,
80,down,PLK,On sait jamais (feat. Niska),68,8,11,,,,
81,-,Pop Smoke,Dior,-,34,21,100,2020-02-23,46,2020-07-12
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,69,5,61,2020-08-23,8,2020-10-04
83,down,Vitaa & Slimane,Ça ira,80,35,9,,,,
84,-,Music for Baby,All I Want for Christmas Is You,-,64,1,,,,
85,down,Justin Bieber & benny blanco,Lonely,82,63,3,6,2020-10-25,6,2020-10-25
86,down,Ninho,La zone,78,33,6,,,,
87,up,John Legend,All of Me,87,68,3,,,,
88,down,Sasso,J'picole,71,48,8,,,,
89,-,Maes,Blanche (feat. Booba),-,3,32,,,,
90,down,BLACKPINK,How You Like That,83,8,20,3,2020-07-05,3,2020-07-05
91,down,Lacrim,Végéta,66,11,4,,,,
92,up,Tate McRae,you broke me first,97,83,7,81,2020-08-23,15,2020-11-15
93,down,UZI & RK,Violet,35,35,2,,,,
94,down,Amir,La fête,84,64,17,,,,
95,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,92,72,5,,,,
96,down,Landy,Filon,79,36,7,,,,
97,down,Kaaris,IRM (feat. Freeze corleone),64,8,3,,,,
98,down,Pop Smoke,What You Know Bout Love,86,67,6,81,2020-07-12,14,2020-10-18
99,down,Tibo Inshape,Clash Juju Fitcats,61,5,3,,,,
