Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAULOIS,Jolie (feat. Ninho),3,1,9,,,,
2,up,Miley Cyrus,Flowers (Mixed),4,1,6,,,,
3,down,Aya Nakamura,Baby,1,1,9,,,,
4,down,RK,Lola,2,2,24,,,,
5,up,Tayc,Room 69,7,5,3,,,,
6,up,Slimane,Des milliers de je t'aime,6,4,28,,,,
7,up,SDM,Bolide allemand,8,1,14,,,,
8,-,Kurt Darren,Die Goeie Ou Dae,-,1,11,,,,
9,-,Mormordu,Ayra Starr Rush (male version),-,9,1,,,,
10,up,Maes,Fetty Wap,13,1,19,,,,
11,-,Maes & Maître Gims,Malembé,-,11,1,,,,
12,-,Werenoi,Ciao (feat. Ninho),-,12,1,,,,
13,up,Niro,Qui sait ? (feat. ElGrandeToto),14,13,5,,,,
14,down,Zola,Amber,11,1,17,,,,
15,-,Werenoi,Escorte (feat. PLK),-,15,1,,,,
16,-,Soolking & Niska,Balader,-,2,28,,,,
17,down,Zaho,Roi 2 cœur (feat. Indila),15,11,7,,,,
18,down,Werenoi,10.03.2023,10,6,3,,,,
19,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),16,2,43,,,,
20,up,Vacra,Tiki Taka,24,10,9,,,,
21,down,Yanns,Mains en l'air,20,7,10,,,,
22,down,Hamza & Damso,Nocif,19,16,4,,,,
23,up,Jul,J'ai tout su,23,2,41,,,,
24,down,Werenoi,3 singes (feat. Ninho),22,6,5,,,,
25,up,La petite culotte,La goffa Lolita,25,11,26,,,,
26,down,SDM,Mr. Ocho,21,10,15,,,,
27,down,crème solaire,Autobahn/Autobahn,26,13,15,,,,
28,down,Emkal,J'la connais,27,5,44,,,,
29,up,Libianca,People,29,15,3,,,,
30,up,Oussama,Nsiti,31,18,12,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,25,1,,,,
32,-,Naps,Purple (feat. Gambi),-,32,1,,,,
33,up,Landy,Maybach (feat. Gazo),34,20,5,,,,
34,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,8,1,,,,
35,up,Maes,Galactic,37,1,10,,,,
36,down,Lynda,Fini d'espérer,32,14,16,,,,
37,down,Maes,Opaque,35,10,4,,,,
38,up,Calema,Te Amo,38,27,30,,,,
39,-,Nour,Premier amour,-,7,5,,,,
40,up,DYSTINCT,Ghazali (feat. Bryan Mg),41,13,30,,,,
41,-,Birds In Row,Grisaille,-,41,1,,,,
42,up,L'Algérino,AYÉ AYO (feat. Skalpovich),56,42,2,,,,
43,-,Werenoi,Tout seul (feat. Tiakola),-,43,1,,,,
44,down,KAROL G,TQG,36,10,3,,,,
45,up,Måneskin,THE LONELIEST,46,44,13,,,,
46,-,Miley Cyrus,River,-,46,1,,,,
47,-,Werenoi,Vroum Vroum,-,47,1,,,,
48,-,Tiakola,Meuda,-,4,22,,,,
49,down,Claudio Capéo,Si j'avais su,47,39,12,,,,
50,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),45,42,16,,,,
51,down,KABONGO-DJ & Vegedream,Merci les bleus,43,7,12,,,,
52,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,4,20,,,,
53,down,Gala,Freed from Desire,52,2,16,,,,
54,down,Dertay,Ma Came,42,31,13,,,,
55,-,Franglish,Yoyo / Petit cœur,-,55,1,,,,
56,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),54,4,6,,,,
57,down,Djadja & Dinaz,La Force Tranquille,28,9,4,,,,
58,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,5,,,,
59,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,57,5,,,,
60,up,Ridsa,Nous Deux,61,35,7,,,,
61,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,14,,,,
62,-,Maes,Le moine,-,62,1,,,,
63,-,Ricchi & Poveri,Sara perche ti amo,-,41,2,,,,
64,-,Werenoi,Nos labels c'est du papel (feat. Lacrim),-,64,1,,,,
65,-,Maes & Gazo,La pègre,-,65,1,,,,
66,up,Rihanna,Diamonds,68,31,6,,,,
67,down,Jul,Ça va chérie ça va,44,44,2,,,,
68,up,SCH,Je la connais,93,38,2,,,,
69,down,The Weeknd & Ariana Grande,Die For You (Remix),60,54,3,,,,
70,down,Manu Chao,Me Gustas Tu,69,40,9,,,,
71,-,Jul,Forbidden,-,71,1,,,,
72,down,Djadja & Dinaz,Alpha,12,12,2,,,,
73,-,Werenoi,Maison hantée,-,73,1,,,,
74,-,TWICE,SET ME FREE,-,74,1,,,,
75,-,Lobotomy Inc Present Ydnass,Laboratoire,-,75,1,,,,
76,up,Souf,Mektoub (feat. Hassan),81,24,20,,,,
77,down,Ziak,Même pas un grincement,70,21,8,,,,
78,up,Says'z,DIS-MOI OUI,85,78,4,,,,
79,up,Youssoupha,On se connaît (feat. Ayna),88,64,17,,,,
80,-,Brotherhood of Man,Figaro,-,80,1,,,,
81,-,Jul,Keyser Söze,-,81,1,,,,
82,up,OneRepublic,Counting Stars,84,58,7,,,,
83,-,Kitai & Taburete,Kill Bill,-,83,1,,,,
84,down,Anime Sonore,Storia di un uomo di mare,83,83,3,,,,
85,down,GAZY MP,Batcha,78,69,4,,,,
86,-,Maes & Niska,B22,-,86,1,,,,
87,down,Eminem,Mockingbird,74,46,20,,,,
88,down,Jul,"Europa (feat. Elai, Rhove & Morad)",80,16,12,,,,
89,-,Werenoi,Intro Rolex,-,89,1,,,,
90,up,"Beny Jr, Morad & K y B",Sigue,96,70,10,,,,
91,down,Ronisia & Gazo,200 KM/H,73,17,14,,,,
92,down,Central Cee,LET GO,90,17,13,,,,
93,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,30,26,,,,
94,down,Jul,Namek (feat. Omah Lay),75,6,16,,,,
95,up,SCSI-9,Stairs & Stars,100,77,4,,,,
96,down,Tayc,Divina,89,87,3,,,,
97,down,LORENZO,Coco,79,18,14,,,,
98,-,ISK,Vérité 6,-,98,1,,,,
99,down,Jul,Tu me connais moi,40,40,2,,,,
100,down,Aya Nakamura,Cadeau (feat. Tiakola),76,17,7,,,,
