Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),2,1,9,,,,
2,up,Naps,La kiffance,3,1,13,,,,
3,down,Moha k,Vroum Vroum,1,1,9,,,,
4,-,BTS,Butter,-,4,1,,,,
5,-,Carrousel,Voilà,-,5,1,,,,
6,up,L'Algérino,Sapapaya (feat. SCH & Jul),11,6,2,,,,
7,down,Maëva Grelet,Le temps au temps,4,4,5,,,,
8,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),10,8,7,,,,
9,down,Naps,La danse des bandits (feat. SCH),8,5,8,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,38,69,2020-08-30,41,2020-09-20
11,down,Bana Poto Poto,Ballade Poto-Poto,6,5,7,,,,
12,up,Amel Bent & HATIK,"1,2,3",12,1,27,,,,
13,down,Gazo,HAINE&SEX,5,3,9,,,,
14,down,Wejdene,Je t’aime de ouf,9,2,8,,,,
15,down,Booba,Mona Lisa (feat. JSX),14,1,13,,,,
16,down,Bebew,J'fly,15,3,4,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,9,3,2021-04-04,3,2021-04-04
18,-,Soso Maness,Les derniers marioles (feat. SCH),-,18,1,,,,
19,-,Jul,Irréversible,-,19,1,,,,
20,up,Kendji Girac & Soolking,Bebeto,21,13,17,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,4,76,2021-04-25,2,2021-05-02
22,down,Ninho,Tout en Gucci,17,3,23,,,,
23,-,pauldscrga,Polémique (feat. Freeze Cee),-,23,1,,,,
24,down,SCH,Mode Akimbo (feat. Jul),18,12,10,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,2,39,87,2020-08-16,73,2020-09-27
26,up,Justin Wellington,Iko Iko (feat. Small Jam),35,13,5,,,,
27,down,Sofiane,Attrape-moi si tu peux,19,19,2,,,,
28,down,Marwa Loud & Eva,Allo,22,5,11,,,,
29,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),27,16,7,,,,
30,-,Green Montana,EVIDEMMENT (feat. SDM),-,30,1,,,,
31,up,SDM,Daddy (feat. Booba),36,23,7,,,,
32,down,Grand Corps Malade & Louane,Derrière le brouillard,31,23,14,,,,
33,down,Soprano,Près des étoiles,30,15,9,,,,
34,up,"Maître Gims, Dadju & Slimane",BELLE,34,15,8,,,,
35,down,Damso,Σ. MOROSE,24,15,5,,,,
36,-,Yanns,En détresse,-,36,1,,,,
37,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,33,4,48,,,,
38,-,MHD,Afro Trap Part. 11 (King Kong),-,4,1,,,,
39,down,Leto,Vie de star (feat. Ninho),28,11,10,,,,
40,down,Gazo,Kassav (feat. Tiakola),32,10,19,,,,
41,down,Wejdene,Réfléchir,29,1,14,,,,
42,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),41,12,16,,,,
43,down,M. Pokora,Si on disait,39,19,33,,,,
44,up,Duncan Laurence,Arcade (feat. FLETCHER),48,42,13,100,2021-03-21,64,2021-04-25
45,down,Bella Poarch,Build a Bitch,23,23,2,,,,
46,down,Djadja & Dinaz,À cœur ouvert,38,8,14,,,,
47,-,Sofiane,Case départ,-,47,1,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),43,39,18,93,2020-10-25,3,2021-05-16
49,down,Naza,Joli bébé (feat. Niska),45,2,33,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),52,40,7,9,2021-04-18,1,2021-05-16
51,down,Lynda,Si tu m'aimes 2,44,14,17,,,,
52,-,Ziak,Galerie,-,48,1,,,,
53,down,Freeze corleone,Freeze Raël,40,19,18,,,,
54,-,Franglish,Baby Mama,-,54,1,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,29,10,56,2021-03-21,1,2021-03-28
56,-,The Sun Goes Down,Our Heart,-,56,1,,,,
57,down,Booba,Kayna,37,12,3,,,,
58,down,Ninho & Serge Ibaka,Champion,54,42,13,,,,
59,down,LORENZO,Légende Vivante,50,16,3,,,,
60,down,WERE VANA,Casanova,55,47,13,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,61,6,96,2021-04-11,41,2021-05-16
62,down,Masked Wolf,Astronaut In The Ocean,59,59,4,60,2021-02-07,6,2021-04-04
63,-,Kungs,Never Going Home,-,35,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,43,10,6,2021-03-14,2,2021-05-09
65,up,Keen'V,Je garde le sourire,66,65,4,,,,
66,down,Jason Derulo,X,58,25,14,,,,
67,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,57,9,72,2021-03-07,18,2021-05-16
68,-,Olivia Rodrigo,good 4 u,-,50,1,,,,
69,down,Elvira,Elvira Madigan,65,55,6,,,,
70,up,Mister You,L'impasse (feat. Sadek),73,70,2,,,,
71,down,Vitaa & Slimane,De l'or,63,29,14,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),70,17,7,,,,
73,-,BTS,Dynamite,-,4,21,96,2020-08-23,2,2020-08-30
74,-,Mamacita,Snapchat (feat. Joshual el AP & Tormento),-,74,3,,,,
75,down,Therapie TAXI,Eté 90,69,67,8,,,,
76,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,60,3,84,2021-05-09,17,2021-05-16
77,-,Polizei Sirene,Polizei Sirene (USA),-,60,1,,,,
78,down,StarBoi3,Dick (feat. Doja Cat),68,63,3,57,2021-05-16,57,2021-05-16
79,down,Sterntaler,"Bene, Bene, Bene",75,75,3,,,,
80,down,Damso,Υ. 2 DIAMANTS,62,35,4,,,,
81,down,Denzo & Koba LaD,Trop dedans,56,56,2,,,,
82,up,Amir,Carrousel (feat. Indila),84,64,3,,,,
83,-,Soolking,Meleğim (feat. Dadju),-,1,48,,,,
84,down,Faouzia & John Legend,Minefields,77,77,4,,,,
85,down,Benab & Timal,RS3,78,43,15,,,,
86,-,BLACKPINK,How You Like That,-,8,21,3,2020-07-05,3,2020-07-05
87,-,Bimbo Jet,El Bimbo,-,4,1,,,,
88,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),72,44,5,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,59,15,,,,
90,down,K.Maro,Femme Like U,85,83,9,,,,
91,-,VÉRITÉ,By Now,-,91,1,,,,
92,down,Travis Scott & HVME,Goosebumps (Remix),79,56,12,82,2021-02-14,44,2021-04-11
93,-,OBOY,No blata,-,93,1,,,,
94,down,AC/DC,Thunderstruck,90,79,13,70,2019-11-17,63,2019-12-08
95,-,Vianney,Pour de vrai,-,52,2,,,,
96,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",74,34,4,4,2021-05-09,4,2021-05-09
97,down,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],46,46,2,,,,
