Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,26,,,,
2,up,Soolking & Niska,Balader,3,2,12,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,2,13,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),4,3,8,,,,
5,down,Gambi,PETETE,2,1,3,,,,
6,down,Jul,J'ai tout su,5,2,11,,,,
7,down,Yanns,Clic clic pan pan,6,2,36,,,,
8,down,Rema,Calm Down,7,3,9,,,,
9,down,Ankle Amca,Chip Chop Hip Hop,8,1,8,,,,
10,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,31,1,5,,,,
11,up,Emkal,J'la connais,12,5,14,,,,
12,down,Naps,Best life (feat. Gims),11,1,47,,,,
13,down,Keen'V,Outété,10,9,15,,,,
14,down,Tiakola,Gasolina (feat. Rsko),13,8,12,,,,
15,up,Naps,Vamos (feat. Gazo),15,10,9,,,,
16,down,Timal & Gazo,Filtré,14,2,27,,,,
17,down,Beendo Z,Pas bête,16,11,6,,,,
18,-,La petite culotte,La goffa Lolita,-,11,6,,,,
19,down,Gazo,RAPPEL,17,11,8,,,,
20,-,Los Tigres del Norte,Jefe De Jefes,-,13,8,,,,
21,down,Jul,Superstar,20,8,11,,,,
22,down,Alonzo,TRAFICANTE,18,9,24,,,,
23,up,Paro,Paro,23,23,6,,,,
24,down,Burna Boy,Last Last,22,22,8,,,,
25,up,Gazo,CELINE 3X,26,4,15,,,,
26,up,Soprano & Gradur,Venga Mi,27,26,11,,,,
27,up,Gazo,FLEURS (feat. Tiakola),47,23,7,,,,
28,-,Тото,Aha,-,3,19,,,,
29,up,DJ Snake,Disco Maghreb,29,6,12,,,,
30,down,Yanns,Soleil et nanas,28,10,14,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),25,9,12,,,,
32,up,Aya Nakamura,Dégaine (feat. Damso),33,4,24,,,,
33,up,Marwa Loud,Ghir Ntiya (feat. Moha k),34,5,15,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,30,15,,,,
35,-,Pedro,Takas Klubille,-,22,12,,,,
36,down,Central Cee,Doja,35,21,4,,,,
37,-,Koba LaD,Doudou,-,5,18,,,,
38,-,"Munich Radio Orchestra, Cuba Percussion & Klazz Brothers",Habanera en Habana,-,38,1,,,,
39,up,Slimane,La recette,42,28,13,,,,
40,up,GOD,Sofa,41,34,9,,,,
41,up,ROSALÍA,DESPECHÁ,96,30,2,,,,
42,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,51,25,7,,,,
43,-,Orelsan,La Quête,-,4,33,,,,
44,up,Dadju,Ambassadeur (Animateur: Brigade),46,17,14,,,,
45,up,Pierre de Maere,Un jour je marierai un ange,49,24,4,,,,
46,down,Ridsa,Santa Maria,45,24,23,,,,
47,down,Fireboy DML & Ed Sheeran,Peru,43,34,18,,,,
48,up,Werenoi,Solitaire,72,48,2,,,,
49,-,Liz Bohlmann,Let It Go,-,47,2,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,27,21,,,,
51,down,Tiakola,Mode AV (feat. Niska & Gazo),40,17,4,,,,
52,up,Mentissa,Et Bam,54,26,16,,,,
53,up,Gazo,MOLLY,56,25,8,,,,
54,down,SDM,Redescends (feat. Tiakola),53,20,5,,,,
55,up,Steven Styles,As It Was (feat. Harry Rodgers),55,48,5,,,,
56,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,56,1,,,,
57,up,Alexia,Ti Amo Ti Amo,64,57,3,,,,
58,up,Werenoi,La League,76,29,3,,,,
59,up,Jul,Ça tourne dans ma tête,59,7,15,,,,
60,up,DJ Martin Voltes,Baila Baila Bailav,63,21,6,,,,
61,-,Chick Corea,Tones for Joan's Bones,-,51,10,,,,
62,up,Jayel,Ma jolie,62,29,9,,,,
63,down,Djadja & Dinaz,BONKASA,57,31,5,,,,
64,-,Under The Influence,Under the Influence,-,64,2,,,,
65,down,Gilbert Montagné,Les Sunlights Des Tropiques,61,40,8,,,,
66,-,Gazo,MAUVAIS 2X (feat. Ninho),-,5,22,,,,
67,up,Tiakola,Si j'savais,74,11,15,,,,
68,up,I Don't Speak French,Madgical,79,56,10,,,,
69,down,Low Jay,Baby Lova,58,54,4,,,,
70,up,DTF,Me Gusta,85,70,3,,,,
71,up,Damso,Δ. Dieu ne ment jamais,81,55,4,,,,
72,up,Jul,Avec José,82,43,9,,,,
73,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],70,64,7,,,,
74,down,DYSTINCT,Ghazali (feat. Bryan Mg),73,13,11,,,,
75,-,Radio Radio,Toi ! Toi ! Moi ! Moi !,-,75,1,,,,
76,down,RK & Koba LaD,AQUA,68,19,6,,,,
77,-,Willie Farmer,Come Back Home,-,77,1,,,,
78,-,Slimane,Les roses du Bois de Boulogne,-,78,1,,,,
79,up,Oxlade,KU LO SA - A COLORS SHOW,92,9,2,,,,
80,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,90,38,3,,,,
81,up,OneRepublic,I Ain't Worried,91,81,5,,,,
82,up,menace Santana,Guapman,95,43,5,,,,
83,-,Big Soul,La belle et la bête,-,83,1,,,,
84,down,Willy William,Trompeta,77,75,7,,,,
85,-,Gazo,HAINE&SEX,-,3,24,,,,
86,down,Sheryfa Luna,Il Avait Les Mots,84,44,7,,,,
87,down,نيران,Ya Ana Ya Anta,78,50,7,,,,
88,up,Dadju & Ronisia,Toko Toko,89,13,18,,,,
89,down,Fally Ipupa,Bloqué,67,65,3,,,,
90,-,Amy Winehouse,Back to Black,-,22,1,,,,
91,up,Anitta,Envolver,94,35,18,,,,
92,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,62,17,,,,
93,-,Ado,Tot Musica,-,59,1,,,,
94,-,Slimane,Peurs,-,94,1,,,,
95,up,Kader Japonais,Malou Malou,99,95,2,,,,
96,-,Kalash & Maureen,Laptop,-,72,3,,,,
97,-,Ana Ka,Sous les apparences,-,70,1,,,,
98,down,Dosseh,Amsterdam (feat. Lacrim),39,39,2,,,,
99,-,Kalash,Tombolo,-,29,14,,,,
100,down,Gazo,BODIES (feat. Damso),75,15,6,,,,
