Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,10,,,,
2,up,Soolking & Gazo,Casanova,2,1,13,,,,
3,up,KeBlack,LAISSE MOI,4,3,5,,,,
4,down,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,18,,,,
5,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,3,1,,,,
6,down,SDM,Bolide allemand,5,1,43,,,,
7,down,Dave & Tiakola,Meridian,6,3,7,,,,
8,down,Jul,La faille,7,2,21,,,,
9,-,Unknown,Cancion Del Que No Hace Nada,-,5,1,,,,
10,down,ZOKUSH,1 2 3 4 (feat. RK),8,8,6,,,,
11,down,Lyna Mahyem,Demain,10,9,8,,,,
12,down,Naps,C'est carré,11,3,14,,,,
13,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),12,7,11,,,,
14,down,Doja Cat,Paint The Town Red,13,9,9,,,,
15,up,Kendji Girac & Vianney,Le feu,15,9,11,,,,
16,up,Favé,Flashback (feat. Gazo),20,3,4,,,,
17,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",19,3,17,,,,
18,-,Rammstein,TATTOO,-,18,1,,,,
19,down,Morad,Se Grita (feat. Jul),17,11,17,,,,
20,up,Bennett,Vois sur ton chemin (Techno Mix),22,13,7,,,,
21,-,JENNIE,You & Me,-,21,1,,,,
22,up,Niaks,Mahmouma,25,21,8,,,,
23,-,chwano_harmonicist,Ayra Starr Rush,-,23,1,,,,
24,up,Franglish,Trop parler,24,21,10,,,,
25,up,DYSTINCT,Business (feat. Naza),27,4,18,,,,
26,up,"Kaneki, Ninho & Naps",Blue,28,15,8,,,,
27,up,Collectif Métissé,Dans les yeux d'Emilie,72,27,6,,,,
28,down,Niaks,Perm,14,14,2,,,,
29,up,Kyo,Dernière danse,30,26,12,,,,
30,up,Aya Nakamura,Chérie,32,20,8,,,,
31,up,Nej,Ma muse,34,31,3,,,,
32,up,GAULOIS,Jolie (feat. Ninho),36,1,38,,,,
33,up,Tfresh David,David Kushner Daylight,35,31,15,,,,
34,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,12,,,,
35,down,Burna Boy,City Boys,31,31,5,,,,
36,down,JEY BROWNIE & FLEM KGB,GTB,33,9,15,,,,
37,up,Nuit Incolore,Dépassé,38,19,19,,,,
38,down,League of Legends & NewJeans,Gods,37,37,2,,,,
39,up,Shania Twain,Waiter! Bring Me Water! (Green),80,24,3,,,,
40,-,Florent Pagny,Et Un Jour Une Femme,-,34,5,,,,
41,-,Dadju,Robe (feat. Damso),-,14,4,,,,
42,down,Werenoi,Magot (feat. SCH),23,8,3,,,,
43,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
44,-,Rihanna,Diamonds,-,31,22,,,,
45,up,Tate McRae,greedy,49,41,2,,,,
46,-,Ziak & Koba LaD,Vautours,-,46,1,,,,
47,down,Werenoi,CR,29,13,3,,,,
48,down,Agu,Enjoy,41,13,12,,,,
49,down,DYSTINCT,Tek Tek (feat. MHD),45,4,21,,,,
50,-,Vacra,Tiki Taka,-,10,37,,,,
51,down,Dave & Central Cee,Sprinter,47,20,18,,,,
52,-,Shay,Commando,-,52,1,,,,
53,down,Dadju,Back It Up,48,25,9,,,,
54,-,Fiston Mbuyi,Bolingo,-,54,1,,,,
55,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),57,51,9,,,,
56,down,Lartiste,Zarzour,53,8,15,,,,
57,down,Freeze Corleone,Shavkat,51,4,12,,,,
58,down,Dua Lipa,Dance The Night,50,23,13,,,,
59,down,Jul,Ragnar,58,4,19,,,,
60,up,André Rieu,Mamma Mia,63,53,12,,,,
61,down,Niaks,Manolo,54,18,13,,,,
62,-,GOAT PSG,MORAD,-,18,1,,,,
63,down,Soolking,Y Dor (feat. DYSTINCT),59,18,11,,,,
64,-,Echo 15,Kiss,-,64,1,,,,
65,down,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",44,44,4,,,,
66,-,Statik Selektah,Time (feat. Jack Harlow),-,66,1,,,,
67,-,Nej,Warda,-,67,1,,,,
68,up,Kaza & Nej,Luva,74,53,3,,,,
69,down,syned,Strangers (feat. Kenya Grace) [phonk remix],65,61,4,,,,
70,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,18,5,,,,
71,down,Vanilla,Trick Daddy Zaddy,70,30,23,,,,
72,up,Ninho,Track 14,75,15,14,,,,
73,down,Werenoi,Mauvaise,60,60,3,,,,
74,down,Kaaris & Koba LaD,Une Autre,52,19,3,,,,
75,up,Ozuna & Omah Lay,Soso (Remix),82,58,12,,,,
76,-,Uisma & Dinka,CHARO FUMANT,-,71,1,,,,
77,-,Claudio Capéo,Si j'avais su,-,39,22,,,,
78,up,The Cranberries,Zombie,89,72,14,,,,
79,up,SANTA,Popcorn Salé,100,12,4,,,,
80,up,Hoshi,Mauvais rêve,85,57,2,,,,
81,down,Freeze Corleone,Mw2,62,14,5,,,,
82,up,Dadju,Oublie-le,94,66,2,,,,
83,up,SDM,Yakalelo,87,77,12,,,,
84,down,Niaks,Donna,76,35,2,,,,
85,down,Freeze Corleone,Ancelotti,68,19,5,,,,
86,-,Nej,Pardonne-moi (feat. Tayc),-,86,1,,,,
87,up,Vianney & Zazie,Comment on fait,92,16,3,,,,
88,up,Ninho,Track 16,88,29,14,,,,
89,up,KALEO,Way Down We Go,91,82,8,,,,
90,down,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],84,52,5,,,,
91,up,LINKIN PARK,Numb,93,80,13,,,,
92,-,Diam's,La boulette (Génération nan nan),-,66,13,,,,
93,-,VOJ & Narvent,Memory Reboot,-,92,1,,,,
94,down,Leto,Préjudice,61,61,2,,,,
95,up,Saliha,Enfants du ghetto,98,95,2,,,,
96,down,Jung Kook & Latto,Seven (Instrumental),71,27,12,,,,
97,-,Vitaa,Les choses qu'on fait,-,86,2,,,,
98,down,"Marnik, Naeleck & Vinai",Boyz In Paris,96,86,2,,,,
99,-,Lynda,J’te donnerai,-,91,4,,,,
