Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,21,,,,
2,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,2,1,,,,
3,up,GAULOIS,Jolie (feat. Ninho),4,1,16,,,,
4,up,Slimane,Des milliers de je t'aime,5,4,35,,,,
5,up,Djadja & Dinaz,Capitaine,6,4,6,,,,
6,down,Miley Cyrus,Flowers (Mixed),2,1,11,,,,
7,down,RK,Lola,3,2,31,,,,
8,-,Ninho,Freestyle LVL UP 1,-,2,1,,,,
9,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),14,2,50,,,,
10,up,SDM,Mr. Ocho,12,10,22,,,,
11,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,11,1,,,,
12,up,Kurt Darren,Die Goeie Ou Dae,13,1,15,,,,
13,down,Homiyoo,Rush Ayra Starr,8,8,2,,,,
14,down,Aya Nakamura,Baby,7,1,16,,,,
15,down,PLK,Demain,9,6,3,,,,
16,down,Niro,Qui sait ? (feat. ElGrandeToto),15,13,12,,,,
17,down,Vacra,Tiki Taka,10,10,16,,,,
18,-,Jul,Chocolata (feat. Elai),-,18,1,,,,
19,up,Libianca,People,19,15,10,,,,
20,-,Soolking & Niska,Balader,-,2,31,,,,
21,up,La petite culotte,La goffa Lolita,23,11,18,,,,
22,-,Tayc,Room 69,-,5,8,,,,
23,down,Tiakola,Meuda,20,4,29,,,,
24,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),16,16,8,,,,
25,down,Zaho,On s'fait du mal (feat. Dadju),22,11,9,,,,
26,down,Jul,J'ai tout su,21,2,48,,,,
27,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],30,26,5,,,,
28,up,Werenoi,Ciao (feat. Ninho),28,12,8,,,,
29,down,Zola,Amber,18,1,24,,,,
30,up,Lomepal,Deux,31,29,8,,,,
31,up,Calema,Te Amo,35,27,37,,,,
32,up,Nuit Incolore,Dépassé,34,24,7,,,,
33,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,12,1,,,,
34,down,Werenoi,10.03.2023,25,6,10,,,,
35,up,Zincz Lyros,I Am Like Them,37,35,3,,,,
36,up,Emkal,J'la connais,36,5,51,,,,
37,down,Maes,Fetty Wap,29,1,26,,,,
38,-,Ninho,Tout en Gucci,-,3,50,,,,
39,down,Oussama,Nsiti,27,18,19,,,,
40,down,crème solaire,Autobahn/Autobahn,24,13,22,,,,
41,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,26,8,8,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],39,25,8,,,,
43,down,Yanns,Mains en l'air,32,7,17,,,,
44,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,44,2,,,,
45,-,Lynda,Fini d'espérer,-,14,21,,,,
46,up,FIFTY FIFTY,Cupid,73,46,3,,,,
47,down,Zaho,Roi 2 cœur (feat. Indila),41,11,14,,,,
48,-,Naps,Le fruit de mon époque,-,48,1,,,,
49,-,Lynda,Le cœur ou la raison,-,27,1,,,,
50,up,Werenoi,La League,50,29,33,,,,
51,down,JISOO,FLOWER,42,3,5,,,,
52,down,Victony & Tempo,Soweto (Mixed),47,40,3,,,,
53,down,Hamza & Damso,Nocif,44,16,11,,,,
54,up,Werenoi,Laboratoire,67,46,7,,,,
55,up,Werenoi,3 singes (feat. Ninho),55,6,12,,,,
56,down,Yanns,Prisonnier,38,13,3,,,,
57,-,Don Felder & Orianthi,Hotel California (Live),-,57,1,,,,
58,up,Werenoi,Chemin d'or,88,34,2,,,,
59,down,Gianni,Acolyte (feat. Dadju & Ninho),53,36,7,,,,
60,down,David Kushner,Daylight,58,51,3,,,,
61,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,61,58,4,,,,
62,up,Oualid & F1rstman,Jini,68,49,3,,,,
63,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,23,,,,
64,down,PLK,Nouvelles,63,24,3,,,,
65,up,Franglish,Yoyo / Petit cœur,97,55,5,,,,
66,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),62,32,7,,,,
67,down,Werenoi,Escorte (feat. PLK),54,15,8,,,,
68,down,Claudio Capéo,Si j'avais su,56,39,19,,,,
69,down,Landy,Maybach (feat. Gazo),60,20,12,,,,
70,down,Ridsa,Nous Deux,64,35,14,,,,
71,down,KABONGO-DJ & Vegedream,Merci les bleus,57,7,19,,,,
72,up,Manu Chao,Me Gustas Tu,72,40,16,,,,
73,down,Ziak,Pistol & Zamal,59,38,6,,,,
74,down,Måneskin,THE LONELIEST,71,44,20,,,,
75,-,France Gall,"Ella, elle l'a",-,75,1,,,,
76,down,Jul,La bandite,70,61,6,,,,
77,-,Youssoupha,On se connaît (feat. Ayna),-,64,21,,,,
78,-,L2B & Franglish,Dans La Chambre / Money,-,78,1,,,,
79,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,79,1,,,,
80,-,Dominique Hudson,Les sunlights des tropiques,-,80,1,,,,
81,down,Maes,Galactic,65,1,17,,,,
82,-,Jul,Sousou,-,3,22,,,,
83,down,The Weeknd & Ariana Grande,Die For You (Remix),77,54,10,,,,
84,-,Fresh laDouille,Elle me disait,-,84,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,72,3,,,,
86,-,Partenaire Particulier,Partenaire particulier,-,50,15,,,,
87,down,L'Algérino,AYÉ AYO (feat. Skalpovich),75,42,9,,,,
88,up,OneRepublic,Counting Stars,100,58,14,,,,
89,down,KAROL G,TQG,83,10,10,,,,
90,down,Werenoi,Vroum Vroum,89,47,8,,,,
91,-,Birds In Row,Grisaille,-,41,4,,,,
92,-,Booba,Validée (feat. Benash),-,82,1,,,,
93,-,Djadja & Dinaz,Possédé,-,93,1,,,,
94,down,"Beny Jr, Morad & K y B",Sigue,90,70,16,,,,
95,-,The Cranberries,Zombie,-,72,3,,,,
96,down,DJ Assad,Li tourner 2013 (Extended Club Edit) [feat. Alain Ramanisum & Willy William],86,85,2,,,,
97,-,Rihanna,Diamonds,-,31,12,,,,
98,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,16,14,,,,
99,down,Satellites,Encore Encore,78,54,10,,,,
100,-,Michael Jackson,Billie Jean,-,73,3,,,,
