Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,1,1,8,,,,
2,-,Sexion d'Assaut,Balader,-,2,1,,,,
3,-,Babz,Sweet Like Fanta,-,3,1,,,,
4,up,Jul,J'ai tout su,5,2,14,,,,
5,down,Soolking,Suavemente,3,1,29,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,2,16,,,,
7,up,Gambi,PETETE,8,1,6,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),7,3,11,,,,
9,up,Yanns,Clic clic pan pan,9,2,39,,,,
10,up,Ankle Amca,Chip Chop Hip Hop,11,1,11,,,,
11,up,Emkal,J'la connais,13,5,17,,,,
12,-,Kendji Girac,Eva,-,12,1,,,,
13,up,Tiakola,Gasolina (feat. Rsko),16,8,15,,,,
14,up,Timal & Gazo,Filtré,17,2,30,,,,
15,up,Beendo Z,Pas bête,20,11,9,,,,
16,down,Naps,Best life (feat. Gims),15,1,50,,,,
17,up,Gazo,RAPPEL,19,11,11,,,,
18,down,Keen'V,Outété,14,9,18,,,,
19,down,La petite culotte,La goffa Lolita,18,11,9,,,,
20,down,Fresh,Allez dehors (feat. Niska),10,10,2,,,,
21,up,Naps,Vamos (feat. Gazo),22,10,12,,,,
22,down,BLACKPINK,Pink Venom,12,4,3,,,,
23,up,Los Tigres del Norte,Jefe De Jefes,23,13,10,,,,
24,up,Gazo,FLEURS (feat. Tiakola),25,23,10,,,,
25,down,Burna Boy,Last Last,24,22,11,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,39,9,5,,,,
27,up,Gambino,Salou,41,20,3,,,,
28,-,"DJ Quick, Leto & Bolémvn",La recette,-,28,1,,,,
29,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,25,10,,,,
30,down,Alonzo,TRAFICANTE,28,9,27,,,,
31,down,Mentissa,Et Bam,26,26,19,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,30,18,,,,
33,down,Gazo,CELINE 3X,31,4,18,,,,
34,down,Paro,Paro,29,23,8,,,,
35,down,Timal,Caméléon (feat. Booba),21,21,2,,,,
36,up,Chris Brown,Under the Influence,37,16,3,,,,
37,-,Central Cee,Doja,-,21,6,,,,
38,down,Jul,Superstar,35,8,14,,,,
39,down,Soprano & Gradur,Venga Mi,33,26,14,,,,
40,up,ROSALÍA,DESPECHÁ,45,30,5,,,,
41,down,Marwa Loud,Ghir Ntiya (feat. Moha k),40,5,18,,,,
42,down,DJ Snake,Disco Maghreb,34,6,15,,,,
43,up,Kate Bush,Running Up That Hill (A Deal With God),46,9,15,,,,
44,up,Koba LaD,Doudou,44,5,21,,,,
45,-,Cruz Cafuné,Vvs,-,14,11,,,,
46,up,Aya Nakamura,Dégaine (feat. Damso),47,4,27,,,,
47,-,Jukebox From Hell,Dançarina,-,34,1,,,,
48,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,6,,,,
49,up,M. Pokora,Qui on est,94,49,2,,,,
50,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,50,1,,,,
51,up,Chick Corea,Tones for Joan's Bones,56,51,12,,,,
52,up,SDM,Redescends (feat. Tiakola),59,20,8,,,,
53,up,Pierre de Maere,Un jour je marierai un ange,55,24,7,,,,
54,down,Kizz Daniel & Tekno,Buga (Mixed),53,44,3,,,,
55,up,DJ Martin Voltes,Baila Baila Bailav,68,21,9,,,,
56,up,Werenoi,La League,60,29,6,,,,
57,down,Yanns,Soleil et nanas,50,10,17,,,,
58,up,Ninho,Vérité,71,8,23,,,,
59,up,OneRepublic,I Ain't Worried (Mixed),61,59,3,,,,
60,up,Damso,Δ. Dieu ne ment jamais,63,55,7,,,,
61,down,Lartiste & Nej,FOTO,38,38,2,,,,
62,down,Dadju,Ambassadeur (Animateur: Brigade),57,17,17,,,,
63,down,Slimane,Toi,52,52,2,,,,
64,-,Slimane,Des milliers de je t'aime,-,4,1,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,1,,,,
66,up,Ronisia,J'élimine,75,66,2,,,,
67,down,Tiakola,Si j'savais,64,11,18,,,,
68,down,Tayc & Jason Derulo,No No No,30,30,2,,,,
69,-,DA Uzi,WeLaRue 7,-,69,1,,,,
70,down,Werenoi,Solitaire,65,48,5,,,,
71,down,Gazo,MOLLY,62,25,11,,,,
72,down,Tiakola,Mode AV (feat. Niska & Gazo),67,17,7,,,,
73,down,I Don't Speak French,Madgical,72,56,13,,,,
74,up,Sheryfa Luna,Il Avait Les Mots,77,44,10,,,,
75,down,Alexia,Ti Amo Ti Amo,69,57,6,,,,
76,down,Slimane,Sentimental,70,37,3,,,,
77,down,Jayel,Ma jolie,76,29,12,,,,
78,down,DYSTINCT,Ghazali (feat. Bryan Mg),73,13,14,,,,
79,up,Jul,Ça tourne dans ma tête,80,7,18,,,,
80,down,Djadja & Dinaz,BONKASA,79,31,8,,,,
81,up,ModernDayMalc,12-10-21 14 03,92,81,2,,,,
82,up,Ana Ka,Sous les apparences,84,70,4,,,,
83,down,Fresh laDouille,Habanna,74,53,3,,,,
84,-,Booba,Petite fille,-,73,1,,,,
85,up,DTF,Me Gusta,85,70,6,,,,
86,-,Shakira & Rauw Alejandro,Te Felicito,-,57,8,,,,
87,-,Gazo,LETTRE À UN OPPS,-,53,4,,,,
88,up,menace Santana,Guapman,100,43,8,,,,
89,down,Fally Ipupa,Bloqué,82,65,6,,,,
90,-,Howlin' Wolf,Come Back Home,-,80,1,,,,
91,up,Tiakola,Meuda,91,4,5,,,,
92,-,Schokkverliebt,Enrico,-,92,1,,,,
93,-,Jul,Avec José,-,43,11,,,,
94,-,Imagine Dragons,Sharks,-,76,1,,,,
95,-,Zkr,Les gentils bandits,-,12,18,,,,
96,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,90,62,20,,,,
97,up,نيران,Ya Ana Ya Anta,97,50,10,,,,
98,down,Amy Winehouse,Back to Black,87,22,4,,,,
99,-,D'Faybe,Dans mes bras,-,99,1,,,,
100,-,Kendji Girac,L'école de la vie,-,82,1,,,,
