Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,1,1,,,,
2,down,Heuss L'enfoiré,Donnez (feat. JUL),1,1,6,,,,
3,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,9,93,2019-12-08,81,2019-12-22
4,down,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
5,up,Aya Nakamura,40%,5,4,12,,,,
6,down,Maes,Distant (feat. Ninho),4,4,5,,,,
7,up,Vitaa & Slimane,Avant toi,7,7,12,,,,
8,up,Gambi,Popopop,8,1,12,95,2019-10-13,95,2019-10-13
9,up,Ayewaken,Blinding Lights,10,9,8,82,2020-01-26,44,2020-04-19
10,down,4Keus,MD (feat. Niska),9,7,4,,,,
11,-,Maes,Blanche (feat. Booba),-,3,1,,,,
12,-,Maes,Dybala (feat. Jul),-,6,1,,,,
13,down,Soprano,Le coach (feat. Vincenzo),11,3,12,,,,
14,down,Nemir,Loin devant,6,4,12,,,,
15,down,Gambi,Hé oh,13,1,12,,,,
16,down,Carla,Bim Bam toi,12,4,10,,,,
17,down,Larry,Woin Woin (feat. RK),14,5,11,,,,
18,down,Angèle,Oui ou non,16,4,11,,,,
19,up,Vitaa & Slimane,Ça va ça vient,19,9,12,,,,
20,down,Dadju,Titre 5,17,4,12,,,,
21,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",22,12,9,,,,
22,-,Imen Es,Je t'aime en silence,-,22,1,,,,
23,down,M. Pokora,Tombé,18,9,12,,,,
24,down,Soprano,À nos héros du quotidien,21,13,12,,,,
25,up,Maes,Street,42,6,12,,,,
26,up,Niska,Bâtiment,26,4,12,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,21,12,60,2019-10-20,7,2019-11-17
28,down,Justin Bieber,Yummy,24,24,3,86,2020-01-05,3,2020-01-12
29,down,Heuss L'enfoiré,Aristocrate,25,14,12,,,,
30,down,Ninho,La vie qu'on mène,28,13,12,,,,
31,up,Mister V,Jamais (feat. PLK),34,10,8,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,17,12,7,2019-10-06,7,2019-10-06
33,up,Alrima,Pour mon ex,37,31,8,,,,
34,up,Maître Gims & Sting,Reste,38,19,12,,,,
35,down,Ninho,Maman ne le sait pas (feat. Niska),29,11,12,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,33,12,,,,
37,down,Niska,Méchant (feat. Ninho),31,18,6,,,,
38,up,Soolking & Dhurata Dora,Zemër,41,19,12,,,,
39,down,Djadja & Dinaz,Un million par mois,33,7,12,,,,
40,down,Squeezie,Influenceurs,15,15,2,,,,
41,up,Maroon 5,Memories,44,9,12,36,2019-10-06,2,2019-11-17
42,-,Maes,Elvira,-,42,1,,,,
43,down,Les Frangines,Donnez-moi,36,20,12,,,,
44,up,Koba LaD,Mortel,49,9,9,,,,
45,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,42,6,,,,
46,down,Jul,Cremosso,35,35,2,,,,
47,up,Regard,Ride It,50,46,12,57,2019-10-06,13,2019-11-10
48,-,Maes,Dragovic,-,8,1,,,,
49,up,Maître Gims,Le prix à payer,53,9,8,,,,
50,down,Marwa Loud,Oh la folle,48,21,10,,,,
51,-,Maes,Mémoire,-,51,1,,,,
52,down,Djadja & Dinaz,Forza,32,19,3,,,,
53,-,Maes,Police,-,53,1,,,,
54,up,Trevor Daniel,Falling,78,50,4,61,2019-11-24,14,2020-01-05
55,down,Hornet La Frappe,C'est mort (feat. Leto & RK),20,20,3,,,,
56,up,Arizona Zervas,ROXANNE,59,54,7,14,2019-11-24,4,2019-12-22
57,down,SAINt JHN,Roses (Imanbek Remix Extended),55,19,3,84,2020-04-05,61,2020-05-24
58,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],58,43,12,,,,
59,down,Koba LaD,Marie,57,6,12,,,,
60,up,Anaïs Delva,"Libérée, délivrée",60,40,12,,,,
61,down,Chily,Chily Sauce (feat. Hamza),54,26,5,,,,
62,-,BTS,Black Swan,-,62,1,25,2020-01-19,20,2020-01-26
63,-,Eminem,Darkness,-,63,1,75,2020-01-26,75,2020-01-26
64,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,16,1,90,2020-01-12,36,2020-03-15
65,-,Chily,Tout est calé (feat. Koba LaD),-,11,1,,,,
66,down,Ico,Dédicace,30,24,3,,,,
67,down,Dua Lipa,Don't Start Now,51,50,9,19,2019-11-03,3,2020-01-05
68,down,Billio & SisiK,COTE,52,46,7,,,,
69,-,Maes,Imparfait,-,69,1,,,,
70,-,Les Enfoirés,À côté de toi (Live),-,25,1,,,,
71,up,M. Pokora,Au rythme de ma vie (feat. Asto),71,40,7,,,,
72,down,Keezy,Bop (Remix),61,21,10,91,2019-11-24,61,2019-12-15
73,-,Maes,À côté de moi,-,73,1,,,,
74,down,Eva,Rodéo (feat. Kidaki),56,18,9,,,,
75,down,PLK,Un peu de haine,62,10,12,,,,
76,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",69,13,9,,,,
77,-,Heuss L'enfoiré,Les méchants,-,77,2,,,,
78,down,Dabs,Follow Back (feat. Aya Nakamura),63,33,12,,,,
79,-,Jonas Brothers,What a Man Gotta Do,-,79,1,53,2020-01-19,21,2020-01-26
80,down,Koba LaD,Laisse tomber,66,14,9,,,,
81,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],67,16,9,,,,
82,down,SCH,Ça ira,70,11,9,,,,
83,down,Sia,Unstoppable,73,39,12,81,2019-11-10,81,2019-11-10
84,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",64,41,7,,,,
85,-,T2R & Minissia,Bye Bye,-,31,1,,,,
86,-,Unknown,The Beginning of All,-,50,5,66,2019-12-08,45,2019-12-15
87,up,Jul,J'oublie tout,89,22,2,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),68,67,12,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,29,1,69,2020-01-26,38,2020-03-15
90,down,Soprano,Cosmo,84,61,4,,,,
91,down,inoxtag,Mili Mili,77,31,12,,,,
92,-,Queen,Bohemian Rhapsody,-,77,2,,,,
93,up,Tyga,Ayy Macarena,93,38,3,60,2019-12-29,60,2019-12-29
94,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,24,4,,,,
95,up,Diam's,Confessions nocturnes (feat. Vitaa),95,65,3,,,,
96,down,Selena Gomez,Lose You to Love Me,65,29,6,53,2019-10-27,2,2019-11-03
97,down,Bakermat,Baianá,91,78,3,,,,
98,-,Nea,Some Say,-,38,1,84,2020-03-01,84,2020-03-01
99,down,47ter,Côte Ouest,74,49,8,,,,
