Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,39,,,,
2,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),3,2,8,,,,
3,down,Star Academy & Pierre Garnier,Ceux qu'on était,2,2,5,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,4,16,,,,
5,up,Disturbed,The Sound of Silence,5,4,11,,,,
6,up,Soolking & Gazo,Casanova,6,1,42,,,,
7,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,7,9,,,,
8,down,Gazo & Tiakola,MAMI WATA,7,6,20,,,,
9,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,8,3,9,,,,
10,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",10,5,17,,,,
11,-,KeBlack,Boucan (feat. Franglish),-,3,1,,,,
12,down,KeBlack,Aucune attache,11,11,13,,,,
13,down,KeBlack,LAISSE MOI,12,3,34,,,,
14,up,Benson Boone,Beautiful Things,14,10,14,,,,
15,down,Werenoi,Pyramide (feat. Damso),13,6,11,,,,
16,up,Jeck,Parapluie,16,13,25,,,,
17,up,Aya Nakamura & Ayra Starr,Hypé,19,6,9,,,,
18,up,Favé,Flashback (feat. Gazo),18,3,33,,,,
19,down,Anais Robin,TRAHIE,17,17,2,,,,
20,up,PLK & Jul,Faut pas,24,10,13,,,,
21,down,Jul,La faille,20,2,50,,,,
22,up,Amy Winehouse,Back to Black,61,22,28,,,,
23,-,Artemas,i like the way you kiss me,-,23,3,,,,
24,down,Heuss L'enfoiré,Saiyan (feat. Gazo),22,2,47,,,,
25,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),27,24,13,,,,
26,up,floyymenor,Gata Only,28,20,3,,,,
27,down,Dancing Chocolate,"Seya, Seya",26,7,28,,,,
28,up,Teddy Swims & Freak Freely,Lose Control (Live),29,23,4,,,,
29,-,DJ KEROZEN,Tchôkôrôba (feat. Ste Milano),-,26,2,,,,
30,up,Booba & SDM,Dolce Camara,31,8,12,,,,
31,-,Timal,RR Phantom,-,31,1,,,,
32,-,Souf & Hassan,Ma jolie,-,32,1,,,,
33,down,Kendji Girac,Andalouse,32,32,9,,,,
34,-,Trois Cafés Gourmands,À nos souvenirs (Rework),-,22,3,,,,
35,down,"Corneille, Aya Nakamura & Trinix",Avec classe,34,34,12,,,,
36,up,Franglish,Trop parler,45,21,34,,,,
37,up,Eva,Bottega,59,29,9,,,,
38,up,Malt,"Mon amour, mon amour",43,3,26,,,,
39,down,Werenoi,Dans un verre (feat. SDM),35,16,11,,,,
40,down,Jul,J'ai tout su,33,2,56,,,,
41,down,Unknown,Cancion Del Que No Hace Nada,36,5,29,,,,
42,down,Werenoi,Maudit (feat. Hamza),41,17,11,,,,
43,down,SANTA,Popcorn Salé,38,12,33,,,,
44,down,Cody Pueo Pata,Laga-Haga,39,6,12,,,,
45,down,Yamê,Bécane,40,4,20,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,37,19,10,,,,
47,-,Jenifer,T'oublier,-,47,1,,,,
48,up,Lbenj,Hwasi,56,48,2,,,,
49,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),42,3,30,,,,
50,-,Yanns,Clic clic pan pan,-,2,55,,,,
51,down,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),46,43,3,,,,
52,-,K.Maro,Femme Like U (Extended),-,51,13,,,,
53,down,Jul,Ma jolie,44,28,10,,,,
54,up,Musicmusicmusic,Location Location Location,55,29,9,,,,
55,down,Rimkus,Danger (feat. Ninho),25,25,2,,,,
56,up,DA Uzi,Michael Jordan,70,35,7,,,,
57,-,Louise Attaque,J't'emmène au vent,-,30,7,,,,
58,down,Matteo,Panama,53,52,3,,,,
59,down,Kaiak,Doggy Woggy,51,28,5,,,,
60,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),60,10,19,,,,
61,-,ZICO,SPOT! (feat. JENNIE),-,61,1,,,,
62,down,Jérémy Frerot,Adieu,48,48,2,,,,
63,down,Maes & PLK,4MOTION,54,18,9,,,,
64,down,Jul,Dans ma paranoïa,49,49,3,,,,
65,down,Joseph Kamel & Julien Doré,Beau,64,55,7,,,,
66,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),65,44,18,,,,
67,down,Kerchak,Saison 2,58,58,6,,,,
68,down,Anais Robin & LVZ,Un autre,52,37,5,,,,
69,-,PUBLIC,Make You Mine,-,69,1,,,,
70,down,JKSN,Seine-Saint-Denis,68,52,12,,,,
71,down,PLK & Gazo,Ça mène à rien,62,12,15,,,,
72,-,Chris Norman,Stumblin' In,-,63,2,,,,
73,up,Eternxlkz,SLAY!,75,64,4,,,,
74,up,Fréro Delavega,Le chant des sirènes,74,66,22,,,,
75,down,DJ K-More,Toto Et Ninetta (Remix),63,63,4,,,,
76,-,Jecory Wingfield,Legitimately Good Song,-,76,1,,,,
77,down,Kaaris,Panama (feat. Hamza),67,10,17,,,,
78,-,L2B,Touché Coulé,-,78,1,,,,
79,down,Werenoi,16.02.2024,72,11,13,,,,
80,down,Jul,Sousou,69,3,29,,,,
81,down,Uzii BigTalk,Praise Jah in the Moonlight,76,76,2,,,,
82,down,UZI,GARS DU ZOO,78,68,4,,,,
83,-,Imen Es,1ère fois (feat. Alonzo),-,1,44,,,,
84,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),85,67,7,,,,
85,-,Ken Hensley,I Don't Wanna Wait,-,85,1,,,,
86,down,Green Montana,barcelona92,77,44,4,,,,
87,down,Dadju & Tayc,La vie d'un... / Ma préférée,66,66,3,,,,
88,-,France Gall,"Ella, Elle L'A",-,51,10,,,,
89,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,75,6,,,,
90,-,Sexion d'Assaut,Wati By Night,-,70,18,,,,
91,-,La Fouine,Ma meilleure (feat. zaho),-,91,1,,,,
92,-,Orelsan,La Quête,-,4,35,,,,
93,-,Maître Gims,Bella,-,61,7,,,,
94,-,Werenoi,Mauvaise,-,60,11,,,,
95,down,Jul,Tu la love,82,82,4,,,,
96,-,Diggy Dex,Carrousel,-,72,1,,,,
97,down,Gazo,RAPPEL,86,11,39,,,,
98,-,La la Mal,Chaque année,-,15,31,,,,
99,-,Niro,Polémique,-,99,1,,,,
100,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],92,79,3,,,,
