Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,8,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,5,,,,
3,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,3,1,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,12,87,2020-08-16,73,2020-09-27
5,up,PLK,Pilote (feat. Hamza),13,5,7,,,,
6,-,Aya Nakamura,Doudou,-,6,1,,,,
7,up,OBOY,Cabeza,12,7,11,,,,
8,-,Dadju,Dieu merci (feat. Tiakola),-,5,1,,,,
9,down,Dadju,Grand bain (feat. Ninho),6,3,17,,,,
10,down,Aya Nakamura,Jolie nana,8,1,13,76,2020-08-02,76,2020-08-02
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,9,2,28,2020-10-11,28,2020-10-11
12,down,Wejdene,16,4,3,3,,,,
13,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,4,17,,,,
14,up,Ronisia,Atterrissage,19,6,5,,,,
15,down,Wejdene,Anissa,7,1,25,,,,
16,down,Michou,Fier,5,3,4,,,,
17,down,Leto,Macaroni (feat. Ninho),11,5,7,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),14,9,10,80,2020-08-09,1,2020-08-16
19,up,RK,Billie Jean (feat. Timal & Alonzo) [Remix],70,19,2,,,,
20,down,UZI,À la fête,15,12,15,,,,
21,down,Jul,Ce soir,17,7,9,,,,
22,-,Zkr,Poursuite (feat. Koba LaD),-,22,1,,,,
23,down,HATIK,La meilleure (feat. Jok'air),21,9,26,,,,
24,up,DJ Kayz,Monte le son (feat. Niska),34,16,2,,,,
25,down,Amel Bent & Imen Es,Jusqu'au bout,22,19,16,,,,
26,down,Koba LaD,7 sur 7 (feat. Freeze corleone),16,5,3,,,,
27,down,Tayc,N'y pense plus,23,11,17,,,,
28,down,Wejdene,Coco,20,7,9,,,,
29,down,Sifax & Sofiane,Mecs de cités,28,26,18,,,,
30,down,Bosh,Djomb,25,1,22,82,2020-06-21,82,2020-06-21
31,down,Franglish,My Salsa (feat. Tory Lanez),27,6,17,,,,
32,down,Dadju,Amour toxic,29,4,3,,,,
33,up,Ninho,La zone,39,33,2,,,,
34,-,Sofiane,American Airlines (feat. SCH),-,10,1,,,,
35,down,Lacrim,Jacques Chirac,26,7,4,,,,
36,-,Mister V,Vice City,-,36,1,,,,
37,down,Future,Life Is Good (feat. Drake),36,25,38,86,2020-01-12,6,2020-01-19
38,up,Imen Es,1ère fois (feat. Alonzo),49,1,34,,,,
39,down,PLK,On sait jamais (feat. Niska),35,8,7,,,,
40,down,Ninho,Lettre à une femme,38,1,26,,,,
41,down,BLACKPINK,Lovesick Girls,18,18,2,3,2020-10-11,3,2020-10-11
42,up,Soolking,Meleğim (feat. Dadju),42,1,36,,,,
43,up,Zoe Wees,Control,44,35,6,98,2020-09-20,85,2021-01-03
44,down,Jul,Italia,37,5,14,,,,
45,up,24kGoldn,Mood (feat. iann dior),46,42,6,33,2020-08-23,1,2020-10-11
46,down,Maes,Dybala (feat. Jul),43,6,39,,,,
47,down,Keen'V,Tahiti,41,16,23,,,,
48,up,Sasso,J'picole,53,48,4,,,,
49,down,Wejdene,Ciao,31,25,3,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,50,9,74,2020-07-05,5,2020-07-12
51,down,Heuss L'enfoiré,L'ancien,33,5,4,,,,
52,down,Michou,Dans le club,32,6,9,,,,
53,down,BTS,Dynamite,40,4,8,96,2020-08-23,2,2020-08-30
54,down,Soolking,Tichy (feat. Fianso),30,30,2,,,,
55,-,Kendji Girac,Dernier métro (feat. Gims),-,25,2,,,,
56,down,Vegedream & Tayc,Pour nous,55,35,3,,,,
57,down,M. Pokora,Si on disait,51,19,3,,,,
58,down,Freeze corleone,Freeze Raël,48,19,4,,,,
59,down,Landy,Filon,45,36,3,,,,
60,down,Damso,DEUX TOILES DE MER,47,18,4,,,,
61,-,Kendji Girac & Dadju,Dans mes bras,-,9,1,,,,
62,up,Kendji Girac,Habibi,89,41,18,,,,
63,up,Hornet La Frappe,Tourner la tête,64,22,15,,,,
64,-,Gazo,Drill FR 5 (feat. Hamza),-,62,1,,,,
65,down,BLACKPINK,How You Like That,59,8,16,3,2020-07-05,3,2020-07-05
66,up,Maître Gims,YOLO,66,41,7,,,,
67,up,Michou,Rockstar (feat. Inoxtag),93,60,2,,,,
68,down,Eva,Chelou,63,8,15,,,,
69,-,Barack Adama,T'epauler (feat. Maître Gims),-,69,1,,,,
70,up,Pop Smoke,Dior,74,34,20,100,2020-02-23,46,2020-07-12
71,down,Djadja & Dinaz,Féfé lambo,68,29,11,,,,
72,up,Damso,911,72,4,4,,,,
73,down,Bosh,Trixma,58,14,4,,,,
74,down,Mac Tyer,Moto (feat. Ninho),67,20,13,,,,
75,up,Pop Smoke,What You Know Bout Love,94,67,2,81,2020-07-12,14,2020-10-18
76,down,Vitaa & Slimane,Ça ira,71,35,5,,,,
77,down,Timal,Gang,56,27,3,,,,
78,down,Benab & Timal,RS3,76,43,13,,,,
79,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],83,79,6,,,,
80,down,Kaaris & Bosh,Deux Deux,24,24,3,,,,
81,down,Guirri Mafia,Comme un dream (feat. SCH),80,22,5,,,,
82,down,Kaaris,Illimité,78,14,7,,,,
83,down,Gambi,PUFF PUFF PUFF,79,18,14,,,,
84,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),62,6,5,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,69,1,61,2020-08-23,8,2020-10-04
86,up,Zkr,Freestyle 5min #8,96,45,15,,,,
87,up,Maes,Prioritaire,87,7,13,,,,
88,up,Amir,La fête,90,64,13,,,,
89,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,69,2,,,,
90,down,Wilson,J'te le dis,77,65,7,,,,
91,-,Vianney,Beau papa,-,7,2,,,,
92,down,Bolémvn & Maes,10K,88,8,20,,,,
93,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,72,1,,,,
94,down,BLACKPINK,Pretty Savage,92,92,2,22,2020-10-11,22,2020-10-11
95,down,Lartiste,Vaï et reviens,82,47,4,,,,
96,down,Hös Copperfield,Après la pluie (feat. Leto),69,69,2,,,,
97,down,Freeze corleone,Hors ligne,85,20,5,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,88,3,95,2020-08-30,95,2020-08-30
