Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,5,,,,
2,up,SDM,Bolide allemand,2,1,35,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,10,,,,
4,up,Jul,La faille,4,2,13,,,,
5,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",5,3,9,,,,
6,up,Naps,C'est carré,6,3,6,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),21,1,2,,,,
8,down,DYSTINCT,Business (feat. Naza),7,4,10,,,,
9,-,Kendji Girac & Vianney,Le feu,-,9,6,,,,
10,up,JEY BROWNIE & FLEM KGB,GTB,10,9,7,,,,
11,up,Morad,Se Grita (feat. Jul),13,11,9,,,,
12,up,Slimane,Des milliers de je t'aime,12,4,49,,,,
13,up,Agu,Enjoy,15,13,4,,,,
14,down,Freeze Corleone,Shavkat,9,4,4,,,,
15,up,DYSTINCT,Tek Tek (feat. MHD),16,4,13,,,,
16,-,Hamza & Damso,Nocif,-,16,15,,,,
17,-,Mormordu,Ayra Starr Rush (male version),-,9,4,,,,
18,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),26,18,3,,,,
19,up,Vacra,Tiki Taka,20,10,30,,,,
20,down,GAULOIS,Jolie (feat. Ninho),18,1,30,,,,
21,down,attila ferenczi,Flowers MIley (feat. Miley),19,14,4,,,,
22,up,Nuit Incolore,Dépassé,22,19,11,,,,
23,up,RK,Lola,23,2,45,,,,
24,up,Lartiste,Zarzour,24,8,7,,,,
25,up,Dave & Central Cee,Sprinter,27,20,10,,,,
26,up,Dua Lipa,Dance The Night,28,23,5,,,,
27,down,Soolking,Y Dor (feat. DYSTINCT),25,18,3,,,,
28,-,Maurice Poto Doudongo,Bolingo,-,28,1,,,,
29,-,Eva Timush,Tattoo,-,29,1,,,,
30,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),33,7,3,,,,
31,down,Djadja & Dinaz,Capitaine,30,4,20,,,,
32,up,Vanilla,Trick Daddy Zaddy,41,30,15,,,,
33,down,SDM,Mr. Ocho,31,10,36,,,,
34,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,11,,,,
35,up,Gala,Freed from Desire,39,2,27,,,,
36,up,crème solaire,Autobahn/Autobahn,44,13,35,,,,
37,up,Werenoi,10.03.2023,45,6,23,,,,
38,up,Niaks,Manolo,42,18,5,,,,
39,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,35,12,15,,,,
40,-,DJ Bode,People (Mixed),-,29,2,,,,
41,-,Rema,Charm,-,41,1,,,,
42,up,Victony & Tempo,Soweto (Mixed),47,40,17,,,,
43,up,Ninho,Track 14,49,15,6,,,,
44,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],37,32,8,,,,
45,down,SCH,Je la connais,43,38,16,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],48,25,21,,,,
47,-,Niro,Qui sait ? (feat. ElGrandeToto),-,13,25,,,,
48,down,Tfresh David,David Kushner Daylight,40,31,7,,,,
49,up,PLK,Nouvelles,50,24,17,,,,
50,up,Nahir,Piranha (feat. Vacra),55,44,5,,,,
51,up,Franglish,Trop parler,66,21,2,,,,
52,-,Lacrim,TESLA (feat. DaChoyce),-,52,1,,,,
53,up,PLK,Demain,53,6,17,,,,
54,up,André Rieu,Mamma Mia,59,53,4,,,,
55,down,Jung Kook & Latto,Seven (Instrumental),51,27,4,,,,
56,up,Ninho,Track 16,56,29,6,,,,
57,up,SAF,PLAVON,62,57,3,,,,
58,up,Ozuna & Omah Lay,Soso (Remix),60,58,4,,,,
59,down,Jul,Ragnar,54,4,11,,,,
60,down,ROSALÍA & Rauw Alejandro,BESO,58,29,15,,,,
61,-,Michel Sardou,Les lacs du Connemara,-,61,2,,,,
62,up,Alonzo,Guadalajara,65,43,7,,,,
63,down,Yanns,Doudou,61,61,2,,,,
64,up,Kyo,Dernière danse,72,26,5,,,,
65,up,Chriszter,Davido Unavailable,67,65,7,,,,
66,up,Diam's,La boulette (Génération nan nan),71,66,11,,,,
67,down,Timal,760,52,34,3,,,,
68,up,Slimane,Chez toi,70,68,9,,,,
69,-,Dadju,Back It Up,-,25,1,,,,
70,down,Ninho,Track 1,64,7,6,,,,
71,down,Unknown,What Was I Made For?,68,68,3,,,,
72,up,Werenoi,Chemin d'or,83,34,15,,,,
73,down,MHD,Lyca,46,46,2,,,,
74,-,France Gall,"Ella, elle l'a",-,74,1,,,,
75,up,Ninho,Freestyle LVL UP 3,75,4,12,,,,
76,up,a-ha,Take On Me,84,73,6,,,,
77,-,Ridsa,Dis Moi Tout,-,77,1,,,,
78,down,Michael Jackson,Billie Jean,77,73,12,,,,
79,up,SDM,Yakalelo,96,77,5,,,,
80,down,Imen Es & Rsko,Pour nous,79,36,4,,,,
81,-,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),-,51,1,,,,
82,down,Benab,Didi (feat. Naza),81,80,2,,,,
83,-,Lucenzo & Kenza Farah,Obsesión,-,78,1,,,,
84,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),69,63,4,,,,
85,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),76,75,7,,,,
86,up,Jul,Lova,91,72,10,,,,
87,down,Werenoi,All eyes on me,86,57,11,,,,
88,down,LINKIN PARK,Numb,87,80,5,,,,
89,-,Début de Soirée,Nuit de folie,-,79,1,,,,
90,-,Collectif Métissé,Dans les yeux d'Emilie,-,27,1,,,,
91,-,Kendji Girac,Les Yeux De La Mama,-,86,1,,,,
92,-,Manon Clément,Dernière,-,21,5,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,5,,,,
94,-,Werenoi,Laboratoire,-,46,18,,,,
95,down,Booba,Signé,80,7,8,,,,
96,-,Juliette Armanet,Le Dernier Jour du Disco,-,59,18,,,,
97,-,Olivia Rodrigo,bad idea right?,-,97,1,,,,
98,down,Satellites,Encore Encore,88,54,20,,,,
99,-,Fréro Delavega,Le chant des sirènes,-,66,10,,,,
