Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,5,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,34,,,,
3,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),5,2,3,,,,
4,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,3,3,4,,,,
5,down,Soolking & Gazo,Casanova,4,1,37,,,,
6,up,Disturbed,The Sound of Silence,8,4,6,,,,
7,down,Gazo & Tiakola,MAMI WATA,6,6,15,,,,
8,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",7,5,12,,,,
9,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,7,4,,,,
10,up,Benson Boone,Beautiful Things,10,10,9,,,,
11,up,Zola & Koba LaD,Temps en temps (feat. Kore),23,4,11,,,,
12,up,KeBlack,LAISSE MOI,13,3,29,,,,
13,up,Werenoi,Pyramide (feat. Damso),14,6,6,,,,
14,up,Jeck,Parapluie,15,13,20,,,,
15,down,Aya Nakamura & Ayra Starr,Hypé,12,6,4,,,,
16,up,Favé,Flashback (feat. Gazo),16,3,28,,,,
17,up,KeBlack,Aucune attache,17,11,8,,,,
18,down,THEODORT,Toko dombi,11,11,2,,,,
19,down,Werenoi,Maudit (feat. Hamza),18,17,6,,,,
20,up,Lost Control,Without You,20,20,7,,,,
21,up,Heuss L'enfoiré,Saiyan (feat. Gazo),21,2,42,,,,
22,up,Dancing Chocolate,"Seya, Seya",22,7,23,,,,
23,down,Yamê,Bécane,19,4,15,,,,
24,up,SANTA,Popcorn Salé,24,12,28,,,,
25,-,Gloomy & Lusty,Un autre monde,-,25,1,,,,
26,down,Unknown,Cancion Del Que No Hace Nada,25,5,24,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,26,19,5,,,,
28,down,Jul,La faille,27,2,45,,,,
29,up,Zaho de Sagazan,La symphonie des éclairs (Edit),30,29,5,,,,
30,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),34,24,8,,,,
31,up,Cody Pueo Pata,Laga-Haga,32,6,7,,,,
32,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),33,3,25,,,,
33,down,Kaaris,Panama (feat. Hamza),31,10,12,,,,
34,down,PLK & Jul,Faut pas,28,10,8,,,,
35,up,Malt,"Mon amour, mon amour",35,3,21,,,,
36,up,Werenoi,Dans un verre (feat. SDM),36,16,6,,,,
37,up,Kyo,Dernière danse,40,26,30,,,,
38,down,Bennett,Vois sur ton chemin (Techno Mix),37,13,18,,,,
39,down,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",29,29,6,,,,
40,up,"Corneille, Aya Nakamura & Trinix",Avec classe,42,34,7,,,,
41,up,Dua Lipa,Houdini,48,26,20,,,,
42,down,Musicmusicmusic,Location Location Location,38,29,4,,,,
43,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,43,1,,,,
44,down,Maes & PLK,4MOTION,39,18,4,,,,
45,up,Werenoi,Tu connais,47,31,19,,,,
46,-,Tommy Lee Sparta,Tattoo,-,28,4,,,,
47,down,Loic Painaye,Le feu,43,9,20,,,,
48,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),44,10,14,,,,
49,-,Vitaa,Je n'oublie pas,-,33,5,,,,
50,down,Werenoi,16.02.2024,41,11,8,,,,
51,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),52,51,6,,,,
52,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),51,15,14,,,,
53,-,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,-,39,4,,,,
54,down,JKSN,Seine-Saint-Denis,53,53,7,,,,
55,down,PLK & Gazo,Ça mène à rien,54,12,10,,,,
56,down,Booba & SDM,Dolce Camara,55,8,7,,,,
57,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),61,44,13,,,,
58,-,ISK,Ça va vite (Bonus Track),-,58,3,,,,
59,-,Lala &ce,Djinzin (feat. Ste Milano),-,27,1,,,,
60,up,Joseph Kamel & Julien Doré,Beau,73,55,2,,,,
61,-,"Alberto, Josef Bratan & NBALVCKY",Panama,-,61,1,,,,
62,up,Joseph Kamel,Celui qui part,67,56,20,,,,
63,up,Ofenbach,Overdrive (feat. Norma Jean Martine),69,63,15,,,,
64,-,Shakira,Puntería,-,64,1,,,,
65,up,Shay & Niska,Sans Cœur,65,11,20,,,,
66,-,Yanns,Nous deux (feat. Gosch),-,66,1,,,,
67,down,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,58,58,10,,,,
68,down,Ariana Grande,we can't be friends (wait for your love),63,26,3,,,,
69,up,Hassler,Tiki Taki,71,24,7,,,,
70,up,Fréro Delavega,Le chant des sirènes,75,66,18,,,,
71,down,Dua Lipa,Training Season,68,66,4,,,,
72,down,Josas,Insuline,62,60,3,,,,
73,up,Imen Es,1ère fois (feat. Alonzo),82,1,41,,,,
74,down,DA Uzi,Michael Jordan,60,35,2,,,,
75,down,J. Karjalainen,Eddie Boyd -polaroid,72,47,10,,,,
76,down,Merveille,Citadelle,64,21,13,,,,
77,up,Jul,Je salue,84,26,10,,,,
78,up,twenty one pilots,Stressed Out,81,78,5,,,,
79,-,Kerchak,Saison 2,-,58,1,,,,
80,down,Rachid Taha,Voilà voilà,78,60,9,,,,
81,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),87,67,2,,,,
82,-,Chris Norman & Suzi Quatro,Stumblin' In,-,61,1,,,,
83,up,Poker Face,Poker Face,86,72,12,,,,
84,up,SK,007,88,61,13,,,,
85,up,Eva,Bottega,95,29,4,,,,
86,up,Eurythmics,Sweet Dreams (Are Made of This),90,86,10,,,,
87,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,87,1,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,88,1,,,,
89,down,a-ha,Take On Me,85,73,18,,,,
90,down,Booba,6G,77,3,8,,,,
91,up,Gazo & Tiakola,NOTRE DAME,96,24,17,,,,
92,down,Sniper,Gravé dans la roche,89,89,4,,,,
93,-,Alan Walker,Faded,-,93,2,,,,
94,-,Stromae,Tous les mêmes,-,59,15,,,,
95,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,75,1,,,,
96,-,Nekfeu,On verra,-,75,15,,,,
97,-,Tal,Le sens de la vie,-,97,1,,,,
98,-,Lukas Graham,7 Years,-,95,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,97,85,8,,,,
