Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,11,,,,
2,up,Soolking & Gazo,Casanova,2,1,14,,,,
3,up,KeBlack,LAISSE MOI,3,3,6,,,,
4,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),5,3,2,,,,
5,up,SDM,Bolide allemand,6,1,44,,,,
6,-,Iñigo Quintero,Si No Estás,-,6,2,,,,
7,down,Heuss L'enfoiré,Saiyan (feat. Gazo),4,2,19,,,,
8,down,Dave & Tiakola,Meridian,7,3,8,,,,
9,down,Jul,La faille,8,2,22,,,,
10,up,ZOKUSH,1 2 3 4 (feat. RK),10,8,7,,,,
11,up,Lyna Mahyem,Demain,11,9,9,,,,
12,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),13,7,12,,,,
13,up,Favé,Flashback (feat. Gazo),16,3,5,,,,
14,up,Doja Cat,Paint The Town Red,14,9,10,,,,
15,down,Naps,C'est carré,12,3,15,,,,
16,-,Baby Gang,Mocro Mafia (feat. Maes),-,16,1,,,,
17,-,Loic Painaye,Le feu,-,9,6,,,,
18,up,GOAT PSG,MORAD,62,18,2,,,,
19,-,Van Halen,Tattoo,-,19,2,,,,
20,up,Bennett,Vois sur ton chemin (Techno Mix),20,13,8,,,,
21,up,Franglish,Trop parler,24,21,11,,,,
22,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",17,3,18,,,,
23,down,Niaks,Mahmouma,22,21,9,,,,
24,down,chwano_harmonicist,Ayra Starr Rush,23,23,2,,,,
25,down,Morad,Se Grita (feat. Jul),19,11,18,,,,
26,-,Francis Cabrel,Un morceau de Sicre,-,26,1,,,,
27,-,Kyo & Cœur de pirate,Dernière danse,-,27,2,,,,
28,down,DYSTINCT,Business (feat. Naza),25,4,19,,,,
29,up,Shania Twain,Waiter! Bring Me Water! (Green),39,24,4,,,,
30,up,Nuit Incolore,Dépassé,37,19,20,,,,
31,up,Tfresh David,David Kushner Daylight,33,31,16,,,,
32,up,Ricchi & Poveri,Sara' perche' ti amo,34,28,13,,,,
33,down,Aya Nakamura,Chérie,30,20,9,,,,
34,down,"Kaneki, Ninho & Naps",Blue,26,15,9,,,,
35,down,GAULOIS,Jolie (feat. Ninho),32,1,39,,,,
36,up,Rihanna,Diamonds,44,31,23,,,,
37,up,Miley Cyrus,Flowers (Mixed),43,1,17,,,,
38,down,Nej,Ma muse,31,31,4,,,,
39,down,Burna Boy,City Boys,35,31,6,,,,
40,down,Niaks,Perm,28,14,3,,,,
41,up,Tate McRae,greedy,45,41,3,,,,
42,down,Dadju,Robe (feat. Damso),41,14,5,,,,
43,up,Agu,Enjoy,48,13,13,,,,
44,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,43,3,,,,
45,-,Freeze Corleone,Voldemort,-,45,3,,,,
46,down,JEY BROWNIE & FLEM KGB,GTB,36,9,16,,,,
47,down,Collectif Métissé,Dans les yeux d'Emilie,27,27,7,,,,
48,-,SDM,Mr. Ocho,-,10,41,,,,
49,-,Werenoi,10.03.2023,-,6,26,,,,
50,up,Vacra,Tiki Taka,50,10,38,,,,
51,down,Werenoi,Magot (feat. SCH),42,8,4,,,,
52,down,Werenoi,CR,47,13,4,,,,
53,up,Dadju,Back It Up,53,25,10,,,,
54,down,Dave & Central Cee,Sprinter,51,20,19,,,,
55,-,Ferreck Dawn,Bolingo,-,29,4,,,,
56,-,Landy,Encore plus,-,56,1,,,,
57,up,Niaks,Manolo,61,18,14,,,,
58,-,Bambee,Typical Tropical,-,8,9,,,,
59,up,André Rieu,Mamma Mia,60,53,13,,,,
60,up,SANTA,Popcorn Salé,79,12,5,,,,
61,down,Freeze Corleone,Shavkat,57,4,13,,,,
62,-,Favé,GMAIL,-,62,1,,,,
63,down,Lartiste,Zarzour,56,8,16,,,,
64,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),55,51,10,,,,
65,up,Claudio Capéo,Si j'avais su,77,39,23,,,,
66,up,Kaza & Nej,Luva,68,53,4,,,,
67,down,Soolking,Y Dor (feat. DYSTINCT),63,18,12,,,,
68,up,Hoshi,Mauvais rêve,80,57,3,,,,
69,-,Maître Gims,Tu ne le vois pas (feat. Dadju),-,69,1,,,,
70,down,Dua Lipa,Dance The Night,58,23,14,,,,
71,up,Dadju,Oublie-le,82,66,3,,,,
72,down,League of Legends & NewJeans,Gods,38,37,3,,,,
73,-,Moha K & Lyna Mahyem,Allo,-,14,1,,,,
74,-,Ba Mamour,Luna Iuna,-,70,1,,,,
75,up,Uisma & Dinka,CHARO FUMANT,76,71,2,,,,
76,up,The Cranberries,Zombie,78,72,15,,,,
77,down,syned,Strangers (feat. Kenya Grace) [phonk remix],69,61,5,,,,
78,down,Ninho,Track 14,72,15,15,,,,
79,down,Ozuna & Omah Lay,Soso (Remix),75,58,13,,,,
80,up,LINKIN PARK,Numb,91,80,14,,,,
81,up,SDM,Yakalelo,83,77,13,,,,
82,-,Yanns & Mayel Jimenez,Bye bye (Macarena),-,82,1,,,,
83,down,JENNIE,You & Me,21,21,2,,,,
84,-,Ana Ka,Sous les apparences,-,70,6,,,,
85,up,Diam's,La boulette (Génération nan nan),92,66,14,,,,
86,down,Werenoi,Mauvaise,73,60,4,,,,
87,-,Katsuhisa Hattori & Ongakubatake Orchestra,LA fontaine,-,87,1,,,,
88,down,Vianney & Zazie,Comment on fait,87,16,4,,,,
89,up,KALEO,Way Down We Go,89,82,9,,,,
90,-,Мужик без шляпы,Memory Reboot,-,90,3,,,,
91,down,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",65,44,5,,,,
92,-,Beyoncé,Halo,-,78,6,,,,
93,-,Jul,Tu la love,-,82,1,,,,
94,-,Chris Brown,Psychic (feat. Jack Harlow),-,94,1,,,,
95,down,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],90,52,6,,,,
96,down,Ninho,Track 16,88,29,15,,,,
97,-,twenty one pilots,Stressed Out,-,78,1,,,,
98,-,トリシア・ヤーウッド,I'm Still Alive,-,87,4,,,,
99,down,Freeze Corleone,Mw2,81,14,6,,,,
