Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,42,,,,
2,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),2,2,11,,,,
3,up,Nemessio,Imagine (Imagina),5,2,3,,,,
4,up,KeBlack,Boucan (feat. Franglish),4,3,4,,,,
5,up,Cuntrie,Spider,15,1,2,,,,
6,-,Cappuccino,Wa zebi,-,6,1,,,,
7,down,Disturbed,The Sound of Silence,6,4,14,,,,
8,down,Malt,"Mon amour, mon amour",3,3,29,,,,
9,down,Star Academy & Pierre Garnier,Ceux qu'on était,7,2,8,,,,
10,down,Soolking & Gazo,Casanova,8,1,45,,,,
11,down,Zola & Koba LaD,Temps en temps (feat. Kore),9,4,19,,,,
12,down,Gazo & Tiakola,MAMI WATA,10,6,23,,,,
13,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",11,7,12,,,,
14,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,13,3,12,,,,
15,down,KeBlack,Aucune attache,12,11,16,,,,
16,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",14,5,20,,,,
17,-,Pierre Garnier,Nous on sait,-,17,1,,,,
18,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),21,8,3,,,,
19,up,VEN1,Hakayet,23,10,2,,,,
20,-,SCH,Cannelloni,-,20,1,,,,
21,down,Floymenor,Gata Only,17,13,2,,,,
22,down,PLK & Jul,Faut pas,18,10,16,,,,
23,down,KeBlack,LAISSE MOI,16,3,37,,,,
24,down,Benson Boone,Beautiful Things,19,10,17,,,,
25,down,Slimane,Des milliers de je t'aime,22,4,54,,,,
26,down,Jeck,Parapluie,25,13,28,,,,
27,down,Werenoi,Pyramide (feat. Damso),20,6,14,,,,
28,up,Yanns,Clic clic pan pan,40,2,58,,,,
29,down,Favé,Flashback (feat. Gazo),26,3,36,,,,
30,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),28,24,16,,,,
31,down,Heuss L'enfoiré,Saiyan (feat. Gazo),29,2,50,,,,
32,up,Dancing Chocolate,"Seya, Seya",32,7,31,,,,
33,down,Eva,Bottega,31,29,12,,,,
34,-,Lacrim,Colisée (feat. SDM),-,34,1,,,,
35,up,DA Uzi,Michael Jordan,37,35,10,,,,
36,down,DJ Comento,I Like the Way You Kiss Me,33,23,4,,,,
37,down,Aya Nakamura & Ayra Starr,Hypé,30,6,12,,,,
38,down,Teddy Swims & Freak Freely,Lose Control (Live),35,23,6,,,,
39,up,Vico Torriani,Avanti avanti avant,42,39,2,,,,
40,-,Juliette Gréco,Paris canaille,-,31,1,,,,
41,down,Booba & SDM,Dolce Camara,34,8,15,,,,
42,-,Team Paiya,"Fimbu (feat. Didi B, Ste Milano, Tam Sir & 3xdavs)",-,42,1,,,,
43,down,Franglish,Trop parler,39,21,37,,,,
44,up,Anais Robin,TRAHIE,44,17,5,,,,
45,up,Bouss,Parler tout bas,73,24,2,,,,
46,-,Billie Eilish,LUNCH,-,46,1,,,,
47,up,THEODORT,Wayeh,55,14,3,,,,
48,down,Werenoi,Dans un verre (feat. SDM),45,16,14,,,,
49,down,Naza,Quille (feat. Ninho),38,38,2,,,,
50,down,Peer Produces,Peero Perro,47,47,2,,,,
51,-,Landy,G8,-,39,1,,,,
52,down,"Corneille, Aya Nakamura & Trinix",Avec classe,46,34,15,,,,
53,down,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),52,43,6,,,,
54,down,Jul,J'ai pris le mic,24,24,3,,,,
55,-,VEN1,Bougie,-,55,1,,,,
56,down,Werenoi,Maudit (feat. Hamza),50,17,14,,,,
57,down,Cody Pueo Pata,Laga-Haga,51,6,15,,,,
58,up,Green Montana,barcelona92,67,44,7,,,,
59,up,Sabrina Carpenter,Espresso,70,40,3,,,,
60,down,Musicmusicmusic,Location Location Location,54,29,12,,,,
61,down,Souf & Hassan,Ma jolie,53,32,4,,,,
62,down,Joseph Kamel & Julien Doré,Beau,59,55,10,,,,
63,down,The Avener,Panama,56,56,3,,,,
64,down,JKSN,Seine-Saint-Denis,58,52,15,,,,
65,-,Gala,Freed from Desire,-,2,31,,,,
66,down,Chris Norman & Suzi Quatro,Stumblin' In,61,61,6,,,,
67,down,Beyoncé,TEXAS HOLD 'EM,62,19,13,,,,
68,down,Lbenj,Hwasi,63,48,5,,,,
69,down,Eternxlkz,SLAY!,64,64,7,,,,
70,down,Timal,RR Phantom,57,31,4,,,,
71,down,"Leto, JKSN, Kaaris & La Mano 1.9",Enlève tes pes-sa,36,36,2,,,,
72,-,Jacques Brel,La quête,-,28,7,,,,
73,up,P.L.L,MAYA,79,73,3,,,,
74,down,Kerchak,Saison 2,71,58,9,,,,
75,down,Rachid Taha,Voilà voilà,60,60,13,,,,
76,-,France Gall,"Ella, Elle L'A",-,51,12,,,,
77,down,Jul,Dans ma paranoïa,65,49,6,,,,
78,down,Maes & PLK,4MOTION,69,18,12,,,,
79,down,UZI,GARS DU ZOO,68,68,7,,,,
80,-,Dua Lipa,Training Season (Mixed),-,74,5,,,,
81,-,Julien Clerc,Comment tu vas ?,-,69,1,,,,
82,up,Sofia Nzau,Mwaki,89,82,3,,,,
83,up,Anais Robin & LVZ,Un autre,91,37,8,,,,
84,-,Saad Lamjarred & Enesse,Carrousel,-,84,1,,,,
85,down,Jul,La bandite,83,61,16,,,,
86,down,Kaaris,Panama (feat. Hamza),75,10,20,,,,
87,down,Vitaa & Slimane,Ça va ça vient,86,9,30,,,,
88,up,Nekfeu,On verra,97,75,19,,,,
89,-,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),-,40,5,,,,
90,-,SKS,Tout laisser,-,69,1,,,,
91,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,79,4,,,,
92,up,Josas,Insuline,93,60,9,,,,
93,down,PLK & Gazo,Ça mène à rien,77,12,18,,,,
94,up,Jul,Tu la love,100,82,6,,,,
95,-,Sniper,Gravé dans la roche,-,89,6,,,,
96,down,Tenny,T'oublier,82,82,2,,,,
97,down,Werenoi,16.02.2024,92,11,16,,,,
98,-,H Magnum & Franglish,Je t'avais prévenue,-,80,1,,,,
99,-,Alan Walker,Faded,-,93,4,,,,
100,down,Rimkus,Danger (feat. Ninho),74,25,5,,,,
