Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,6,,,,
2,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,11,,,,
3,down,SDM,Bolide allemand,2,1,36,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,3,,,,
5,down,Jul,La faille,4,2,14,,,,
6,up,Naps,C'est carré,6,3,7,,,,
7,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",5,3,10,,,,
8,up,DYSTINCT,Business (feat. Naza),8,4,11,,,,
9,-,Loic Painaye,Le feu,-,9,3,,,,
10,-,Gambi & NLE Choppa,Bonjour,-,10,1,,,,
11,up,Morad,Se Grita (feat. Jul),11,11,10,,,,
12,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,3,,,,
13,down,JEY BROWNIE & FLEM KGB,GTB,10,9,8,,,,
14,down,Agu,Enjoy,13,13,5,,,,
15,down,Slimane,Des milliers de je t'aime,12,4,50,,,,
16,-,Vianney & Zazie,Comment on fait,-,16,1,,,,
17,-,Les Iron,Love Crush,-,17,1,,,,
18,down,Freeze Corleone,Shavkat,14,4,5,,,,
19,-,Lacrim,Noche (feat. Damso),-,17,3,,,,
20,down,DYSTINCT,Tek Tek (feat. MHD),15,4,14,,,,
21,-,Niaks,Mahmouma,-,21,1,,,,
22,-,The Gypsy Queens,L'Italiano,-,22,1,,,,
23,up,Dua Lipa,Dance The Night,26,23,6,,,,
24,up,Dave & Central Cee,Sprinter,25,20,11,,,,
25,down,Vacra,Tiki Taka,19,10,31,,,,
26,-,Patexx,Tattoo,-,26,1,,,,
27,down,GAULOIS,Jolie (feat. Ninho),20,1,31,,,,
28,down,Lartiste,Zarzour,24,8,8,,,,
29,down,Soolking,Y Dor (feat. DYSTINCT),27,18,4,,,,
30,-,Dizzy Mandjeku & Alé Kumá,Bolingo,-,30,1,,,,
31,down,RK,Lola,23,2,46,,,,
32,down,Nuit Incolore,Dépassé,22,19,12,,,,
33,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),30,7,4,,,,
34,-,Montana Barries,Novo,-,8,5,,,,
35,-,Kyo & Cœur de pirate,Dernière danse,-,27,1,,,,
36,-,Cindy Sevilla,Sara perche ti amo,-,36,2,,,,
37,down,Djadja & Dinaz,Capitaine,31,4,21,,,,
38,down,Vanilla,Trick Daddy Zaddy,32,30,16,,,,
39,up,Ninho,Track 14,43,15,7,,,,
40,down,SDM,Mr. Ocho,33,10,37,,,,
41,-,Four Tet,Charm,-,40,7,,,,
42,-,Libianca,People,-,15,23,,,,
43,up,Franglish,Trop parler,51,21,3,,,,
44,up,Nahir,Piranha (feat. Vacra),50,44,6,,,,
45,up,Tfresh David,David Kushner Daylight,48,31,8,,,,
46,up,Dadju,Back It Up,69,25,2,,,,
47,down,Gala,Freed from Desire,35,2,28,,,,
48,down,Victony & Tempo,Soweto (Mixed),42,40,18,,,,
49,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,39,12,16,,,,
50,-,"Kaneki, Ninho & Naps",Blue,-,15,1,,,,
51,down,Niaks,Manolo,38,18,6,,,,
52,down,PLK,Nouvelles,49,24,18,,,,
53,up,André Rieu,Mamma Mia,54,53,5,,,,
54,down,SCH,Je la connais,45,38,17,,,,
55,-,Lyna Mahyem,Demain,-,9,1,,,,
56,up,Ninho,Track 16,56,29,7,,,,
57,down,PLK,Demain,53,6,18,,,,
58,up,Jul,Ragnar,59,4,12,,,,
59,down,Jung Kook & Latto,Seven (Instrumental),55,27,5,,,,
60,-,Aya Nakamura,Chérie,-,20,1,,,,
61,down,SAF,PLAVON,57,57,4,,,,
62,down,Lacrim,TESLA (feat. DaChoyce),52,52,2,,,,
63,down,Ozuna & Omah Lay,Soso (Remix),58,58,5,,,,
64,-,Jul,Sousou,-,3,26,,,,
65,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),81,51,2,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,60,29,16,,,,
67,down,Chriszter,Davido Unavailable,65,65,8,,,,
68,up,Slimane,Chez toi,68,68,10,,,,
69,down,Alonzo,Guadalajara,62,43,8,,,,
70,up,Unknown,What Was I Made For?,71,68,4,,,,
71,-,Doja Cat,Paint The Town Red,-,9,2,,,,
72,down,Ninho,Track 1,70,7,7,,,,
73,down,Timal,760,67,34,4,,,,
74,-,Maître Gims,DIS-MOI TOUT,-,73,3,,,,
75,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),85,75,8,,,,
76,up,Michael Jackson,Billie Jean,78,73,13,,,,
77,up,SDM,Yakalelo,79,77,6,,,,
78,down,a-ha,Take On Me,76,73,7,,,,
79,-,Canson,Dernière,-,76,2,,,,
80,up,Benab,Didi (feat. Naza),82,80,3,,,,
81,down,Diam's,La boulette (Génération nan nan),66,66,12,,,,
82,-,TheoFuego,V8,-,79,1,,,,
83,up,LINKIN PARK,Numb,88,80,6,,,,
84,down,France Gall,"Ella, elle l'a",74,74,2,,,,
85,down,Werenoi,Chemin d'or,72,34,16,,,,
86,down,Ninho,Freestyle LVL UP 3,75,4,13,,,,
87,-,Lana Del Rey,Summertime Sadness,-,84,2,,,,
88,-,Lucenzo & Kenza Farah,Obsesión,-,88,1,,,,
89,-,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,-,77,1,,,,
90,-,Trần Hương,Shamless,-,73,1,,,,
91,down,Michel Sardou,Les lacs du Connemara,61,61,3,,,,
92,down,Yanns,Doudou,63,61,3,,,,
93,-,KALEO,Way Down We Go,-,82,1,,,,
94,-,Daddy Yankee,Gasolina,-,76,6,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),93,86,6,,,,
96,down,Jul,Lova,86,72,11,,,,
97,down,MHD,Lyca,73,46,3,,,,
98,down,Booba,Signé,95,7,9,,,,
99,-,Lynda,Le cœur ou la raison,-,27,15,,,,
