Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),3,1,2,,,,
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,13,93,2019-12-08,81,2019-12-22
3,up,Heuss L'enfoiré,Donnez (feat. JUL),5,1,10,,,,
4,up,Naza,Souris verte,4,4,4,,,,
5,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),2,1,5,,,,
6,up,Marwa Loud,Allez les gros (feat. Naza),6,5,3,,,,
7,up,Tones and I,Dance Monkey,7,1,16,6,2019-10-06,1,2019-11-10
8,up,Vitaa & Slimane,Avant toi,8,7,16,,,,
9,up,Aya Nakamura,40%,9,4,16,,,,
10,up,Maes,Distant (feat. Ninho),10,4,9,,,,
11,up,4Keus,MD (feat. Niska),11,7,8,,,,
12,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",15,12,13,,,,
13,down,Ayewaken,Blinding Lights,12,9,12,82,2020-01-26,44,2020-04-19
14,down,Maes,Dybala (feat. Jul),13,6,5,,,,
15,up,Hornet La Frappe,Calumet,19,14,4,,,,
16,up,Carla,Bim Bam toi,20,4,14,,,,
17,down,Soprano,Le coach (feat. Vincenzo),16,3,16,,,,
18,-,Gradur,BLH (feat. Ninho),-,18,2,,,,
19,down,Gambi,Popopop,14,1,16,95,2019-10-13,95,2019-10-13
20,down,Nemir,Loin devant,17,4,16,,,,
21,up,Larry,Woin Woin (feat. RK),27,5,15,,,,
22,up,Maes,Blanche (feat. Booba),23,3,5,,,,
23,-,Imen Es,1ère fois (feat. Alonzo),-,1,1,,,,
24,down,Gambi,Hé oh,21,1,16,,,,
25,-,Billie Eilish,No Time To Die,-,25,1,78,2020-02-16,7,2020-02-23
26,down,Niska,Siliconé,24,14,3,,,,
27,down,Naps,Carré VIP,22,20,3,,,,
28,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,16,5,90,2020-01-12,36,2020-03-15
29,up,Angèle,Oui ou non,32,4,15,,,,
30,up,M. Pokora,Tombé,33,9,16,,,,
31,up,T2R & Minissia,Bye Bye,31,31,5,,,,
32,down,Vitaa & Slimane,Ça va ça vient,29,9,16,,,,
33,-,Yaro,Mec de cité (feat. Ninho & PLK),-,33,1,,,,
34,down,Mister V,Gang (feat. Dosseh),25,7,3,,,,
35,down,Mister V,Jamais (feat. PLK),28,10,12,,,,
36,down,Dadju,Titre 5,34,4,16,,,,
37,up,Future,Life Is Good (feat. Drake),44,25,5,86,2020-01-12,6,2020-01-19
38,-,Kofs,Embourgeoisé (feat. Kaaris),-,38,1,,,,
39,up,Lynda,Si tu m'aimes,40,39,5,,,,
40,up,M. Pokora,Au rythme de ma vie (feat. Asto),52,40,11,,,,
41,down,Justin Bieber,Yummy,37,24,7,86,2020-01-05,3,2020-01-12
42,down,Niska,Bâtiment,36,4,16,,,,
43,down,Soprano,À nos héros du quotidien,42,13,16,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,21,16,60,2019-10-20,7,2019-11-17
45,down,Soolking & Dhurata Dora,Zemër,43,19,16,,,,
46,-,Imen Es,Stop (feat. Jul),-,46,1,,,,
47,-,Imen Es,Chelou (feat. Dadju),-,47,1,,,,
48,-,Zkr,On se comprend (feat. Da Uzi),-,48,1,,,,
49,down,Soprano,Musica (feat. Ninho),35,20,13,,,,
50,up,Trevor Daniel,Falling,57,50,8,61,2019-11-24,14,2020-01-05
51,down,Mister V,Pirelli (feat. JUL),41,25,3,,,,
52,up,Imen Es,Je t'aime en silence,76,22,5,,,,
53,down,Maître Gims,Le prix à payer,51,9,12,,,,
54,down,Chily,Tout est calé (feat. Koba LaD),26,11,5,,,,
55,down,Regard,Ride It,47,46,16,57,2019-10-06,13,2019-11-10
56,-,Naps,6.3 (feat. Ninho),-,1,1,,,,
57,down,Maes,Street,49,6,16,,,,
58,down,Alrima,Pour mon ex,48,31,12,,,,
59,down,Nea,Some Say,55,38,5,84,2020-03-01,84,2020-03-01
60,-,Eva,Kitoko (feat. KeBlack & Naza),-,11,7,,,,
61,up,KAROL G & Nicki Minaj,Tusa,75,21,3,29,2019-11-17,5,2020-02-02
62,down,47ter,Côte Ouest,53,49,12,,,,
63,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,33,16,,,,
64,down,Unknown,The Beginning of All,50,50,9,66,2019-12-08,45,2019-12-15
65,-,Chily,Ye yo,-,65,1,,,,
66,-,4Keus,Toi ou moi,-,66,1,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),72,67,2,36,2020-02-16,36,2020-02-16
68,-,Imen Es,Mon mari,-,68,1,,,,
69,down,Jul,Cremosso,60,35,6,,,,
70,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],67,43,16,,,,
71,down,Dua Lipa,Don't Start Now,66,50,13,19,2019-11-03,3,2020-01-05
72,down,Arizona Zervas,ROXANNE,71,54,11,14,2019-11-24,4,2019-12-22
73,down,Maroon 5,Memories,68,9,16,36,2019-10-06,2,2019-11-17
74,down,SAINt JHN,Roses (Imanbek Remix Extended),64,19,7,84,2020-04-05,61,2020-05-24
75,down,Niska,Méchant (feat. Ninho),65,18,10,,,,
76,down,Larry,Question réponse,63,28,4,,,,
77,up,Billie Eilish & Khalid,lovely,78,52,3,62,2020-02-02,62,2020-02-02
78,up,Bakermat,Baianá,79,78,7,,,,
79,down,Djadja & Dinaz,Un million par mois,70,7,16,,,,
80,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,32,5,,,,
81,-,D...,D,-,74,2,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,7,21,2019-10-06,19,2019-10-13
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,24,8,,,,
84,-,Imen Es,Tic-tac (feat. Marwa Loud),-,84,1,,,,
85,down,inoxtag,Mili Mili,82,31,16,,,,
86,down,"Maître Gims, Dadju & Alonzo",10/10,62,62,3,,,,
87,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",80,41,11,,,,
88,down,Koba LaD,Mortel,77,9,13,,,,
89,-,T2R & Minissia,Mariage 1,-,89,1,,,,
90,-,Zouhair Bahaoui,Lazem Alina Nsebro,-,90,1,,,,
91,down,PLK,Toute l'année (feat. Timal),54,54,2,,,,
92,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,92,1,,,,
93,up,Moussier Tombola,Logobitombo (Corde à sauter),95,61,4,,,,
94,down,Billie Eilish,everything i wanted,89,30,11,53,2019-11-17,3,2019-11-24
95,down,Kofs,Santé & Bonheur,61,36,3,,,,
96,-,Eva,Toi,-,84,1,,,,
97,-,Lisandro Cuxi,Elle me dit,-,97,1,,,,
98,-,Sofiane,Des malades,-,26,1,,,,
99,down,Landy,Brave III (Freestyle),93,93,2,,,,
100,-,Sadek,Roulette russe 7 #Thanos,-,66,4,,,,
