Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,3,,,,
2,up,Naps,Best life (feat. Gims),2,1,13,,,,
3,up,Trei Degete,Time Time,3,1,4,,,,
4,-,Тото,Aha,-,3,5,,,,
5,up,Naps,La kiffance,6,1,43,,,,
6,up,Orelsan,Jour meilleur,51,6,5,,,,
7,up,Jenesis,All I Want for Xmas,9,3,2,,,,
8,down,Ninho,Aïcha,5,5,3,,,,
9,down,Ziak,Fixette,7,7,13,,,,
10,up,VVS,Givenchy !*,12,4,3,,,,
11,down,Yanns,Clic clic pan pan,10,2,2,,,,
12,up,Soso Maness,Petrouchka (feat. PLK),16,1,29,,,,
13,down,Ninho,Vérité,8,8,3,,,,
14,down,OBOY,TDB,11,2,23,,,,
15,up,Farruko,$,17,7,11,,,,
16,up,Angèle & Damso,Démons,21,4,3,,,,
17,up,Leila AD,À qui la faute,28,16,4,,,,
18,up,Gayle,abcdefu,23,13,5,,,,
19,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",43,13,4,,,,
20,up,Maître Gims & Vitaa,PRENDS MA MAIN,34,20,6,,,,
21,down,Adele,Strangers By Nature,20,14,9,,,,
22,up,La la Mal,Chaque année,32,15,9,,,,
23,up,Senhora do Ó,Senhora do Almortão,24,12,4,,,,
24,down,Niska,N.I,22,3,8,,,,
25,down,Orelsan,L'odeur de l'essence,19,2,6,,,,
26,-,Koba LaD,Doudou,-,5,1,,,,
27,up,Teddy Malawie,Branels,30,6,9,,,,
28,down,Dadju & Anitta,Mon soleil,26,6,29,,,,
29,up,Kendji Girac & Dadju,Dans mes bras,29,9,16,,,,
30,down,Ninho,Binks to Binks 7,13,5,4,,,,
31,up,Kalash & Gazo,Tu le sais,33,14,22,,,,
32,down,Gazo,MAUVAIS 2X (feat. Ninho),27,5,5,,,,
33,-,Benab,Mon poto,-,33,1,,,,
34,-,Boombox Cartel,Reaper (feat. JID),-,14,3,,,,
35,up,Angèle,Bruxelles je t’aime,40,22,9,,,,
36,up,Sonny,This Christmas,60,15,4,,,,
37,up,Maëva Grelet,Le temps au temps,48,4,35,,,,
38,up,Imen Es,Fantôme,39,5,11,,,,
39,up,Stromae,Santé,62,1,10,,,,
40,up,Moha k,Vroum Vroum,45,1,38,,,,
41,down,Jul,Ma Casio,37,33,2,,,,
42,down,Ninho,Outro,31,31,3,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,9,2,,,,
44,-,Nej,Je t'a(b)ime,-,36,1,,,,
45,-,Mighty 44,Mighty 44 (Video Version),-,45,1,,,,
46,-,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),-,46,1,,,,
47,up,Ed Sheeran,Shivers,52,33,13,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,21,16,,,,
49,down,Ninho,No Life,25,11,3,,,,
50,up,Tayc & Tiakola,P A S C O M M E Ç A,65,44,3,,,,
51,up,Djadja & Dinaz,Dans le Réseau,54,8,16,,,,
52,up,Laeti,Rider toute la night,53,27,8,,,,
53,-,Zkr,Lion du sol,-,53,1,,,,
54,-,Soprano,Dingue,-,27,20,,,,
55,down,Ziak,Akimbo,50,10,8,,,,
56,up,Doja Cat,Woman,58,17,13,,,,
57,down,Ninho,La maison que je voulais,35,14,3,,,,
58,-,Kendji Girac & Soolking,Bebeto,-,13,41,,,,
59,down,Ninho,Arme de poing,38,17,3,,,,
60,down,Orelsan,La Quête,59,4,5,,,,
61,-,Jul,"Pic et pic, alcool et drame",-,3,21,,,,
62,-,"Booba, Dala & JSX",PRT,-,62,1,,,,
63,down,Ninho,Athéna,41,24,3,,,,
64,up,Marou Chenko,Laisse Tombew,67,14,12,,,,
65,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",56,1,9,,,,
66,down,Hornet La Frappe,Gasolina (feat. Ninho),63,32,17,,,,
67,-,Naps,Nous aussi,-,67,1,,,,
68,down,ciel,Heavenly Breathing -Practice-,64,48,2,,,,
69,-,Imen Es,Essaie encore,-,6,26,,,,
70,-,Imen Es,Attentat,-,70,1,,,,
71,down,Imen Es,La Go,55,27,3,,,,
72,down,Lacrim,Senor de los Gallos,15,15,3,,,,
73,down,Rohff,Legend (feat. Jul),46,9,4,,,,
74,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,34,,,,
75,down,Clara Luciani,Respire encore,73,32,9,,,,
76,down,Ninho,Intro,57,18,3,,,,
77,up,Amir,Rétine,87,50,2,,,,
78,down,Ziak,Galerie,70,48,10,,,,
79,-,Bana Poto Poto,Ballade Poto-Poto,-,5,28,,,,
80,down,Ninho,Sky Priority,47,13,3,,,,
81,down,Niska,Mapess,77,21,11,,,,
82,up,Leto,Mapessa (feat. Tiakola),86,12,14,,,,
83,down,Orelsan,Du propre,74,27,5,,,,
84,up,ROSALÍA,LA FAMA (feat. The Weeknd),92,12,4,,,,
85,up,Karn,Dernière dance,94,44,3,,,,
86,-,Ronisia,Téco,-,86,1,,,,
87,down,Money Man,Money Man Perry,76,15,13,,,,
88,down,Imagine Dragons,Wrecked,79,68,4,,,,
89,-,Maes & ZKR,Kalenji,-,38,1,,,,
90,up,Mwimbo,Pour que tu m'aimes encore,91,60,7,,,,
91,down,Ninho,OG,61,20,3,,,,
92,-,Soprano,Près des étoiles,-,15,22,,,,
93,down,Kaaris & Kalash Criminel,Tchalla,18,18,2,,,,
94,down,DOBERMAN INFINITY,INFINITY,90,78,3,,,,
95,down,Glass Animals,Heat Waves,80,62,15,75,2021-02-28,71,2021-03-07
96,down,La Zarra,Tu t’en iras,93,47,11,,,,
97,-,Kim,Love & Lové (feat. Gazo),-,17,1,,,,
98,down,Eli & Fur & Forrest,On My Own (feat. Forrest),68,57,4,,,,
