Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,4,76,2020-08-02,76,2020-08-02
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,2,3,87,2020-08-16,73,2020-09-27
3,down,Wejdene,Anissa,2,1,16,,,,
4,down,Dadju,Grand bain (feat. Ninho),3,3,8,,,,
5,down,Bosh,Djomb,4,1,13,82,2020-06-21,82,2020-06-21
6,down,HATIK,Angela,5,3,20,,,,
7,up,Franglish,My Salsa (feat. Tory Lanez),8,6,8,,,,
8,up,Jason Smith,Savage Love (feat. Devon Derulo),9,8,5,59,2020-07-19,41,2020-08-09
9,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,1,80,2020-08-09,1,2020-08-16
10,up,Jul,Italia,12,5,5,,,,
11,up,Tayc,N'y pense plus,14,11,8,,,,
12,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,4,8,,,,
13,down,Jnr Slice,A La Tess,7,7,2,,,,
14,up,HATIK,La meilleure (feat. Jok'air),15,9,17,,,,
15,up,Maes,Dybala (feat. Jul),19,6,30,,,,
16,up,Keen'V,Tahiti,18,16,14,,,,
17,down,Eva,Chelou,10,8,6,,,,
18,-,13 Block,Tieks (feat. Niska),-,18,1,,,,
19,up,Ninho,Lettre à une femme,22,1,17,,,,
20,up,UZI,À la fête,30,12,6,,,,
21,up,Soolking,Meleğim (feat. Dadju),21,1,27,,,,
22,down,Gambi,MACINTOSH,16,7,8,,,,
23,up,Mac Tyer,Moto (feat. Ninho),27,20,4,,,,
24,up,Imen Es,1ère fois (feat. Alonzo),24,1,26,,,,
25,up,Amel Bent & Imen Es,Jusqu'au bout,25,19,7,,,,
26,up,Naps,6.3 (feat. Ninho),29,1,26,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,15,13,74,2020-04-19,18,2020-08-09
28,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,28,1,,,,
29,up,Djadja & Dinaz,Féfé lambo,36,29,2,,,,
30,up,Sifax & Sofiane,Mecs de cités,35,26,9,,,,
31,-,inoxtag,Mili Mili,-,31,24,,,,
32,up,Tones and I,Dance Monkey,39,1,41,6,2019-10-06,1,2019-11-10
33,up,Bramsito,Criminel (feat. Niska),33,15,12,,,,
34,down,Maes,Prioritaire,31,7,4,,,,
35,up,Future,Life Is Good (feat. Drake),37,25,30,86,2020-01-12,6,2020-01-19
36,down,Kaaris,NRV,6,6,2,,,,
37,down,6ix9ine,PUNANI,20,20,2,52,2020-08-09,52,2020-08-09
38,down,Bolémvn & Maes,10K,34,8,11,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,24,6,79,2020-04-19,1,2020-07-05
40,down,Soprano,Ninja,32,5,24,,,,
41,up,Kendji Girac,Habibi,48,41,9,,,,
42,down,Kaaris,Goulag,26,4,6,,,,
43,up,gambino,Alicante,47,33,12,,,,
44,down,Hornet La Frappe,Tourner la tête,43,22,6,,,,
45,-,Gradur,Pas assez,-,45,1,,,,
46,down,Maes,Blanche (feat. Booba),42,3,30,,,,
47,down,BLACKPINK,How You Like That,40,8,7,3,2020-07-05,3,2020-07-05
48,down,Ayewaken,Blinding Lights,46,9,37,82,2020-01-26,44,2020-04-19
49,down,Benab & Timal,RS3,44,43,4,,,,
50,-,Eva,Lingo,-,19,1,,,,
51,down,Leto,Nouveaux riches (feat. Niska),13,13,2,,,,
52,down,Jul,Ça sent bon,45,13,4,,,,
53,down,Landy,Aucune limite,49,26,9,,,,
54,down,6ix9ine,GOOBA,52,1,14,100,2020-05-10,2,2020-05-17
55,down,LORENZO,Fonsdé toute la night,17,17,2,,,,
56,down,Booba,Dolce Vita,53,23,5,,,,
57,down,Gambi,PUFF PUFF PUFF,51,18,5,,,,
58,down,Topic,Breaking Me (feat. A7S),56,52,11,94,2020-03-01,8,2020-08-16
59,down,Booba,JAUNÉ (feat. Zed),55,10,14,,,,
60,-,Brulux,Le statut,-,60,1,,,,
61,down,RK & Maes,Euros,58,17,6,,,,
62,down,Jul,Sousou,57,3,20,,,,
63,up,Robin Schulz & Wes,Alane,74,58,3,93,2020-08-16,93,2020-08-16
64,up,Smallblanca Original,King Throne,66,64,5,,,,
65,down,Landy,Toi t'es chelou (feat. Alonzo),50,50,2,,,,
66,up,OBOY,Cabeza,89,7,2,,,,
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,67,3,,,,
68,up,Pop Smoke,Dior,80,34,11,100,2020-02-23,46,2020-07-12
69,down,Lacrim,Allez nique ta mère (feat. Soso Maness),62,7,9,,,,
70,-,Jnr Slice,Kush Drill,-,70,1,,,,
71,down,Naps,4 anneaux (feat. 13ème Art),65,60,10,,,,
72,down,Mister You & Marwa Loud,Millions d'€,70,11,7,,,,
73,down,M. Pokora,Danse avec moi,60,59,9,,,,
74,-,"DJ Hamida, Cheb Bello & Anas",Frontières,-,74,1,,,,
75,up,Franglish,Biberon (feat. Leto & Tiakola),76,31,11,,,,
76,up,Amir,La fête,87,64,4,,,,
77,down,Aymane Serhani,Ana Tala3tek Bzaf,75,64,4,,,,
78,up,Nakry,Léwé,81,58,12,,,,
79,down,The Weeknd,In Your Eyes,78,59,12,41,2020-03-22,12,2020-03-29
80,down,DA Uzi,Crois-moi (feat. Ninho),72,8,19,,,,
81,down,Isk,Acharné 10,61,36,3,,,,
82,down,Kanoe,Mouv' du boug,64,64,2,,,,
83,-,Jul,C'est pas des LOL,-,33,17,,,,
84,down,Zkr,Freestyle 5min #8,83,45,7,,,,
85,down,ROSALÍA & Travis Scott,TKN,84,79,4,96,2020-05-31,21,2020-06-07
86,down,PLK,C'est mort,85,42,5,,,,
87,down,Niska & Madrane,Bandit Chef,79,15,5,,,,
88,-,Maître Gims,Bella,-,61,3,,,,
89,up,Scridge,Le monde est à nous,94,74,6,,,,
90,up,Maître Gims,"Malheur, malheur",91,69,6,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,90,4,9,89,2020-06-14,4,2020-06-21
92,down,6ix9ine,YAYA,77,13,6,31,2020-07-12,31,2020-07-12
93,-,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,-,70,6,,,,
94,down,Soso Maness,Zodiaque (feat. DA Uzi),59,53,4,,,,
95,down,Jul,Folie,86,6,12,,,,
96,down,Green Team & Erza Muqoli,Les enfants du monde,63,63,2,,,,
97,down,Soolking,La Kichta (feat. Heuss L'enfoiré),88,22,20,,,,
98,-,Drake,Toosie Slide,-,33,17,65,2020-04-05,2,2020-04-26
99,-,Rohff,Solo,-,60,3,,,,
100,down,TESSÆ,Bling,97,92,3,,,,
