Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,20,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
3,up,RK,Lola,5,2,30,,,,
4,down,GAULOIS,Jolie (feat. Ninho),3,1,15,,,,
5,down,Slimane,Des milliers de je t'aime,4,4,34,,,,
6,up,Djadja & Dinaz,Capitaine,7,4,5,,,,
7,up,Aya Nakamura,Baby,9,1,15,,,,
8,-,Homiyoo,Rush Ayra Starr,-,8,1,,,,
9,down,PLK,Demain,6,6,2,,,,
10,up,Vacra,Tiki Taka,12,10,15,,,,
11,-,The Family's Jam,Room 69,-,8,2,,,,
12,up,SDM,Mr. Ocho,17,10,21,,,,
13,-,Kurt Darren,Die Goeie Ou Dae,-,1,14,,,,
14,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,2,49,,,,
15,up,Niro,Qui sait ? (feat. ElGrandeToto),18,13,11,,,,
16,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),16,16,7,,,,
17,-,Sexion d'Assaut,Balader,-,2,18,,,,
18,up,Zola,Amber,19,1,23,,,,
19,up,Libianca,People,22,15,9,,,,
20,up,Tiakola,Meuda,26,4,28,,,,
21,up,Jul,J'ai tout su,25,2,47,,,,
22,down,Zaho,On s'fait du mal (feat. Dadju),21,11,8,,,,
23,-,La petite culotte,La goffa Lolita,-,11,17,,,,
24,up,crème solaire,Autobahn/Autobahn,24,13,21,,,,
25,up,Werenoi,10.03.2023,35,6,9,,,,
26,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,28,8,7,,,,
27,up,Oussama,Nsiti,30,18,18,,,,
28,up,Werenoi,Ciao (feat. Ninho),34,12,7,,,,
29,up,Maes,Fetty Wap,33,1,25,,,,
30,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],41,26,4,,,,
31,up,Lomepal,Deux,32,29,7,,,,
32,down,Yanns,Mains en l'air,29,7,16,,,,
33,up,PLK & Kerchak,7/7,93,33,2,,,,
34,up,Nuit Incolore,Dépassé,38,24,6,,,,
35,down,Calema,Te Amo,31,27,36,,,,
36,up,Emkal,J'la connais,40,5,50,,,,
37,-,Zincz Lyros,I Am Like Them,-,35,2,,,,
38,down,Yanns,Prisonnier,13,13,2,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],36,25,7,,,,
40,-,Ricchi & Poveri,Sara perche ti amo,-,34,3,,,,
41,up,Zaho,Roi 2 cœur (feat. Indila),47,11,13,,,,
42,down,JISOO,FLOWER,39,3,4,,,,
43,up,ZEG P,FADE UP (feat. Hamza & SCH),46,3,41,,,,
44,down,Hamza & Damso,Nocif,42,16,10,,,,
45,-,Tiakola,Gasolina (feat. Rsko),-,8,29,,,,
46,-,Lemongrass,Premier Amour,-,9,17,,,,
47,up,Victony & Tempo,Soweto (Mixed),81,40,2,,,,
48,down,Keen'V,Outété,43,9,42,,,,
49,-,Agust D,D-Day,-,49,1,,,,
50,-,Werenoi,La League,-,29,32,,,,
51,-,Ice Spice,Princess Diana,-,51,1,,,,
52,down,Zola,COEUR DE ICE (feat. Damso),45,10,6,,,,
53,up,Gianni,Acolyte (feat. Dadju & Ninho),53,36,6,,,,
54,down,Werenoi,Escorte (feat. PLK),48,15,7,,,,
55,down,Werenoi,3 singes (feat. Ninho),49,6,11,,,,
56,down,Claudio Capéo,Si j'avais su,52,39,18,,,,
57,down,KABONGO-DJ & Vegedream,Merci les bleus,55,7,18,,,,
58,down,David Kushner,Daylight,54,51,2,,,,
59,down,Ziak,Pistol & Zamal,50,38,5,,,,
60,up,Landy,Maybach (feat. Gazo),60,20,11,,,,
61,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,58,58,3,,,,
62,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),73,32,6,,,,
63,down,PLK,Nouvelles,57,24,2,,,,
64,down,Ridsa,Nous Deux,51,35,13,,,,
65,up,Maes,Galactic,69,1,16,,,,
66,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,62,22,,,,
67,up,Werenoi,Laboratoire,87,46,6,,,,
68,-,Oualid & F1rstman,Jini,-,49,2,,,,
69,-,The Weeknd,Double Fantasy (feat. Future),-,69,1,,,,
70,down,Jul,La bandite,61,61,5,,,,
71,down,Måneskin,THE LONELIEST,56,44,19,,,,
72,down,Manu Chao,Me Gustas Tu,67,40,15,,,,
73,up,FIFTY FIFTY,Cupid,96,46,2,,,,
74,-,Eminem,Without Me,-,40,21,,,,
75,up,L'Algérino,AYÉ AYO (feat. Skalpovich),82,42,8,,,,
76,-,Johnny Hallyday,Je Te Promets,-,60,19,,,,
77,down,The Weeknd & Ariana Grande,Die For You (Remix),71,54,9,,,,
78,down,Satellites,Encore Encore,62,54,9,,,,
79,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,5,24,,,,
80,down,Maes & Maître Gims,Malembé,74,11,7,,,,
81,-,Souf,Mektoub (feat. Hassan),-,24,21,,,,
82,-,Breezy T,Ku Lo Sa,-,13,3,,,,
83,down,KAROL G,TQG,70,10,9,,,,
84,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),72,4,12,,,,
85,-,Don Henley,Hotel California (Live),-,72,2,,,,
86,-,DJ Assad,Li tourner 2013 (Extended Club Edit) [feat. Alain Ramanisum & Willy William],-,85,1,,,,
87,-,Gilbert Montagné,On Va S'aimer,-,30,3,,,,
88,-,Werenoi,Chemin d'or,-,34,1,,,,
89,up,Werenoi,Vroum Vroum,98,47,7,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,70,15,,,,
91,down,Poker Face,Poker Face,75,72,4,,,,
92,down,ROSALÍA & Rauw Alejandro,BESO,89,29,5,,,,
93,down,Kendji Girac & Soolking,Desperado,79,77,7,,,,
94,down,Chriszter,Davido Unavailable,68,65,2,,,,
95,down,SCSI-9,Stairs & Stars,84,77,10,,,,
96,-,SenSey',Honey Damoiseau,-,63,1,,,,
97,down,Franglish,Yoyo / Petit cœur,86,55,4,,,,
98,down,Fréro Delavega,Le chant des sirènes,83,66,9,,,,
99,down,a-ha,Take On Me,80,73,3,,,,
100,down,OneRepublic,Counting Stars,64,58,13,,,,
