Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soolking & Gazo,Casanova,-,1,2,,,,
2,-,SDM,Bolide allemand,-,1,32,,,,
3,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,3,6,,,,
4,-,Freeze Corleone,Shavkat,-,4,1,,,,
5,-,Naps,C'est carré,-,3,3,,,,
6,-,Jul,La faille,-,2,10,,,,
7,-,Tiakola,Meuda,-,4,40,,,,
8,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,7,,,,
9,-,DYSTINCT,Business (feat. Naza),-,4,7,,,,
10,-,Bambee,Typical Tropical,-,8,1,,,,
11,-,NYCYPCD,Nothing Compares to You,-,11,1,,,,
12,-,JEY BROWNIE & FLEM KGB,GTB,-,9,4,,,,
13,-,DYSTINCT,Tek Tek (feat. MHD),-,4,10,,,,
14,-,Slimane,Des milliers de je t'aime,-,4,46,,,,
15,-,Kendji Girac & Vianney,Le feu,-,9,5,,,,
16,-,Morad,Se Grita (feat. Jul),-,11,6,,,,
17,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,15,,,,
18,-,Lartiste,Zarzour,-,8,4,,,,
19,-,D.A.V,ParoVie (feat. Damso),-,19,1,,,,
20,-,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),-,20,1,,,,
21,-,Vacra,Tiki Taka,-,10,27,,,,
22,-,Miley Cyrus,Flowers,-,1,7,,,,
23,-,GAULOIS,Jolie (feat. Ninho),-,1,27,,,,
24,-,Nuit Incolore,Dépassé,-,19,8,,,,
25,-,RK,Lola,-,2,42,,,,
26,-,Djadja & Dinaz,Capitaine,-,4,17,,,,
27,-,Jung Kook & Latto,Seven (Instrumental),-,27,1,,,,
28,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,12,12,,,,
29,-,Franglish,Bolingo,-,29,4,,,,
30,-,Dave & Central Cee,Sprinter,-,20,7,,,,
31,-,Exodus,No Love (Live),-,20,3,,,,
32,-,Agu,Enjoy,-,13,1,,,,
33,-,Niaks,Manolo,-,18,2,,,,
34,-,SDM,Mr. Ocho,-,10,33,,,,
35,-,Libianca,People,-,15,20,,,,
36,-,Imen Es & Rsko,Pour nous,-,36,1,,,,
37,-,Werenoi,La League,-,29,44,,,,
38,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,18,1,,,,
39,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,5,,,,
40,-,crème solaire,Autobahn/Autobahn,-,13,32,,,,
41,-,Chill Cafe Beats,charm,-,38,2,,,,
42,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,9,,,,
43,-,Ninho,Track 14,-,15,3,,,,
44,-,PLK,Nouvelles,-,24,14,,,,
45,-,SCH,Je la connais,-,38,13,,,,
46,-,Vanilla,Trick Daddy Zaddy,-,30,12,,,,
47,-,Manu Chao,Me Gustas Tu,-,40,23,,,,
48,-,Niro,Qui sait ? (feat. ElGrandeToto),-,13,23,,,,
49,-,Lomepal,Deux,-,29,19,,,,
50,-,PLK,Demain,-,6,14,,,,
51,-,Tfresh David,David Kushner Daylight,-,31,4,,,,
52,-,Victony & Tempo,Soweto (Mixed),-,40,14,,,,
53,-,Ninho,Track 1,-,7,3,,,,
54,-,Loreen,Tattoo,-,21,1,,,,
55,-,Jul,Ragnar,-,4,8,,,,
56,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,56,1,,,,
57,-,Ninho,Track 16,-,29,3,,,,
58,-,Alonzo,Guadalajara,-,43,4,,,,
59,-,Dj Ghosty,Scooby Doo,-,59,1,,,,
60,-,Dua Lipa,Dance The Night,-,23,2,,,,
61,-,Nahir,Piranha (feat. Vacra),-,44,2,,,,
62,-,Rihanna,Diamonds,-,31,19,,,,
63,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,63,1,,,,
64,-,Ronisia,C'est toi,-,64,1,,,,
65,-,Bokoesam,Digi Deng Dang (feat. Caza),-,60,2,,,,
66,-,Chriszter,Davido Unavailable,-,65,4,,,,
67,-,Ozuna & Omah Lay,Soso (Remix),-,58,1,,,,
68,-,ROSALÍA & Rauw Alejandro,BESO,-,29,12,,,,
69,-,Moha La Squale,Santa Monica,-,14,7,,,,
70,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,28,,,,
71,-,Booba,Signé,-,7,5,,,,
72,-,André Rieu,Mamma Mia,-,53,1,,,,
73,-,Ninho,Track 5,-,6,3,,,,
74,-,Slimane,Chez toi,-,68,6,,,,
75,-,Ninho,Freestyle LVL UP 3,-,4,9,,,,
76,-,Ninho,Track 17,-,10,4,,,,
77,-,Muharem Serbezovski,"Plavo, Plavo",-,77,1,,,,
78,-,Stur und Dumm,Fear (feat. Samira Blessing),-,78,1,,,,
79,-,Ty Curtis,Lose Yourself,-,79,2,,,,
80,-,Lynda,Le cœur ou la raison,-,27,12,,,,
81,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,26,16,,,,
82,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,75,4,,,,
83,-,Kyo,Dernière danse,-,26,2,,,,
84,-,Werenoi,All eyes on me,-,57,8,,,,
85,-,Peter Balzhik,Что Нас Ждёт,-,85,1,,,,
86,-,Jarek Smietana & Wojtek Karolak,Follow the Fellow,-,86,1,,,,
87,-,Diam's,La boulette (Génération nan nan),-,66,8,,,,
88,-,Jul,Lova,-,72,7,,,,
89,-,O5 a Radeček,A Sky Full of Stars (Live),-,89,1,,,,
90,-,Mig,10KG (feat. Zkr),-,90,1,,,,
91,-,Shay,Jolie Go,-,32,10,,,,
92,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,8,16,,,,
93,-,Keen'V,Tu mentais (feat. DJ Kawest),-,93,1,,,,
94,-,Satellites,Encore Encore,-,54,18,,,,
95,-,Maître Gims,DIS-MOI TOUT,-,73,1,,,,
96,-,Manon Clément,Dernière,-,21,3,,,,
97,-,Daddy Yankee,Gasolina,-,76,4,,,,
98,-,Patient One,Big Bad Bag,-,35,3,,,,
