Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wejdene,Réfléchir,-,1,1,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,25,69,2020-08-30,41,2020-09-20
3,down,Amel Bent & HATIK,"1,2,3",2,1,16,,,,
4,down,Ninho,Tout en Gucci,3,3,10,,,,
5,down,Eva,cœur noir,4,2,11,,,,
6,down,Black Eyed Peas & Shakira,GIRL LIKE ME,5,5,11,47,2020-12-13,47,2020-12-13
7,up,Vianney,Beau papa,8,7,20,,,,
8,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,7,4,35,,,,
9,down,London Lipa,Fever (feat. Macy Lee Dua),6,5,9,,,,
10,up,Naza,Joli bébé (feat. Niska),10,2,23,,,,
11,down,Jul & SCH,Mother Fuck,9,2,9,,,,
12,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),18,12,3,,,,
13,-,Ponifasio Samoa,Jerusalema (Remix),-,11,1,,,,
14,up,CJ,Whoopty,17,12,13,51,2020-11-22,8,2021-01-24
15,down,Kendji Girac,Evidemment,14,12,4,,,,
16,down,Aya Nakamura,Plus Jamais (feat. Stormzy),11,2,14,,,,
17,down,Tout Va Bien,Estamos bien,16,16,2,,,,
18,up,Koba LaD,Coffre plein (feat. Maes & Zed),20,4,17,,,,
19,up,Lynda,Si tu m'aimes 2,19,14,4,,,,
20,up,Dadju,Dieu merci (feat. Tiakola),21,5,19,,,,
21,down,SCH,Marché noir,13,4,4,,,,
22,-,Lacrim,Dadinho (feat. Ninho),-,22,4,,,,
23,up,Dadju,Va dire à ton ex,36,12,16,,,,
24,down,Dadju,Amour toxic,23,4,21,,,,
25,down,Rim'K & PLK,Cosmos,12,12,2,,,,
26,up,Dadju,Grand bain (feat. Ninho),33,3,35,,,,
27,up,Wejdene,Anissa,42,1,41,,,,
28,-,The Weeknd,Save Your Tears,-,22,1,80,2021-02-28,59,2021-03-21
29,up,Indochine & Christine and the Queens,3SEX,29,25,12,,,,
30,down,Booba,RATPI WORLD,24,8,5,,,,
31,down,Téo Lavabo,Chipolata,26,6,15,,,,
32,down,M. Pokora,Si on disait,30,19,21,,,,
33,-,OBOY,Cabeza,-,7,28,,,,
34,-,Pop Smoke,Dior,-,34,27,100,2020-02-23,46,2020-07-12
35,-,6ix9ine,ZAZA,-,35,1,,,,
36,down,Ninho,Lettre à une femme,35,1,42,,,,
37,up,HATIK,La meilleure (feat. Jok'air),37,9,44,,,,
38,-,Grand Corps Malade & Louane,Derrière le brouillard,-,23,1,,,,
39,up,Jul,Ce soir,43,7,26,,,,
40,down,1PLIKÉ140,LOPSA STORY,34,23,7,,,,
41,up,Machine Gun Kelly,Machine Gun Kelly,41,41,2,,,,
42,-,Djadja & Dinaz,À cœur ouvert,-,8,1,,,,
43,down,Kendji Girac & Soolking,Bebeto,39,13,4,,,,
44,up,Gazo,Kassav (feat. Tiakola),45,10,6,,,,
45,-,Michou,Fier,-,3,21,,,,
46,-,Leto,Macaroni (feat. Ninho),-,5,21,,,,
47,down,Black M,Cesar (feat. Maître Gims),32,11,5,,,,
48,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",56,20,9,,,,
49,down,Djadja & Dinaz,Perdu,48,7,10,,,,
50,down,Tayc,Comme toi,40,34,12,,,,
51,-,One More Time,New Cool Collective (feat. Tony Allen),-,51,1,,,,
52,-,911,The Day We Find Love,-,52,1,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,54,53,7,3,2020-11-08,1,2020-11-15
54,down,Julien Doré,Nous,22,22,11,,,,
55,down,Yanns,Mon chouchou,52,52,3,,,,
56,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,30,6,99,2021-01-10,99,2021-01-10
57,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,57,1,,,,
58,up,inoxtag,Mili Mili,73,31,27,,,,
59,down,Landy,Millions d'euros,57,15,12,,,,
60,down,Mister You,La Costa,50,35,4,,,,
61,down,Olivia Rodrigo,drivers license,49,22,7,1,2021-01-17,1,2021-01-17
62,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",58,4,13,,,,
63,down,Bosh,Slide,59,17,17,,,,
64,-,inoxtag,Funkinox (feat. Kazzey),-,10,9,,,,
65,down,Alonzo,Dernière fois (feat. Imen Es),53,5,10,,,,
66,-,Jason Derulo,X,-,25,1,,,,
67,up,Duncan Laurence,Arcade,81,67,2,88,2021-02-28,69,2021-03-14
68,up,UZI,cœur abimé,72,27,5,,,,
69,-,Ogee,La Favorite,-,69,1,,,,
70,up,HVME,Goosebumps,75,70,2,85,2021-01-10,69,2021-01-17
71,-,Heuss L'enfoiré,Donnez (feat. JUL),-,1,30,,,,
72,down,Gazo,Tchin 2x,64,47,10,,,,
73,down,Lacrim,Boston George (feat. Maes),62,13,17,,,,
74,-,HATIK,mer,-,64,1,,,,
75,-,Balti,Ya Hasra,-,75,1,,,,
76,down,THABITI,Maeva Ghennam,69,15,18,,,,
77,down,Aya Nakamura,Doudou,65,6,19,,,,
78,down,Fally Ipupa,Un coup (feat. Dadju),74,53,9,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,79,1,,,,
80,down,Johnny Hallyday,Je Te Promets,77,60,4,,,,
81,down,Ronisia,Doucement,66,29,5,,,,
82,down,Zola,9 1 1 3 (feat. SCH),76,18,12,,,,
83,up,Leo K.,Waka Waka Wa,84,83,5,,,,
84,down,Ariana Grande,34+35,25,25,13,64,2020-11-01,7,2020-12-13
85,-,Night Waves,L.A Night Drive,-,85,1,,,,
86,-,Jérémy Frerot,Un homme,-,66,1,,,,
87,down,Freeze corleone,Freeze Raël,82,19,12,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,84,1,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,59,3,,,,
90,down,Doja Cat,Streets,83,73,5,27,2021-01-24,7,2021-03-07
91,down,Ninho,Problèmes du matin,86,11,15,,,,
92,up,AC/DC,Thunderstruck,93,79,5,70,2019-11-17,63,2019-12-08
93,-,Luna Luna,Oh! My Baby(インストゥルメンタル),-,92,1,,,,
94,-,Nekfeu,On verra,-,75,1,,,,
95,down,Vitaa & Slimane,De l'or,90,29,2,,,,
96,-,Orelsan,Suicide social,-,96,1,,,,
97,down,Cardi B,Up,78,23,3,4,2021-02-14,4,2021-02-14
