Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,30,,,,
2,up,Jul,La faille,3,2,8,,,,
3,-,Naps,C'est carré,-,3,1,,,,
4,up,Tiakola,Meuda,6,4,38,,,,
5,down,DYSTINCT,Business (feat. Naza),4,4,5,,,,
6,-,Ninho,Track 5,-,6,1,,,,
7,-,Ninho,Track 1,-,7,1,,,,
8,down,DYSTINCT,Tek Tek (feat. MHD),5,4,8,,,,
9,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",7,3,4,,,,
10,up,Ninho,Track 17,49,10,2,,,,
11,up,Jul,Ragnar,45,4,6,,,,
12,down,Lartiste,Zarzour,8,8,2,,,,
13,down,GAULOIS,Jolie (feat. Ninho),9,1,25,,,,
14,down,Homiyoo,Rush Ayra Starr,11,8,10,,,,
15,-,Ninho,Track 14,-,15,1,,,,
16,-,attila ferenczi,Flowers MIley (feat. Miley),-,14,2,,,,
17,-,IAM,Le feu,-,17,1,,,,
18,down,Slimane,Des milliers de je t'aime,16,4,44,,,,
19,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,13,12,10,,,,
20,-,Exodus,No Love (Live),-,20,1,,,,
21,-,Ninho,Track 15,-,21,1,,,,
22,up,Morad,Se Grita (feat. Jul),24,11,4,,,,
23,up,JEY BROWNIE & FLEM KGB,GTB,56,9,2,,,,
24,down,Djadja & Dinaz,Capitaine,15,4,15,,,,
25,down,Nuit Incolore,Dépassé,19,19,6,,,,
26,down,SDM,Mr. Ocho,22,10,31,,,,
27,-,Ninho,Track 2,-,27,1,,,,
28,down,Heuss L'enfoiré,Saiyan (feat. Gazo),26,2,5,,,,
29,-,Ninho,Track 16,-,29,1,,,,
30,down,Libianca,People,18,15,19,,,,
31,-,Dadju,Robe (feat. Damso),-,14,1,,,,
32,up,Sofiane,#JeSuisPasséChezSo2023,79,32,2,,,,
33,down,Vacra,Tiki Taka,21,10,25,,,,
34,down,RK,Lola,20,2,40,,,,
35,-,Patient One,Big Bad Bag,-,35,1,,,,
36,-,Ninho,Track 9,-,36,1,,,,
37,-,LD,Rich Porter,-,37,1,,,,
38,down,PLK,Nouvelles,27,24,12,,,,
39,down,PLK,Demain,29,6,12,,,,
40,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,3,,,,
41,down,Werenoi,La League,30,29,42,,,,
42,down,Lomepal,Deux,37,29,17,,,,
43,-,Olivia Rodrigo,vampire,-,43,1,,,,
44,-,Ricchi & Poveri,Sara perche ti amo,-,34,7,,,,
45,down,Niro,Qui sait ? (feat. ElGrandeToto),33,13,21,,,,
46,-,Ninho,Track 6,-,46,1,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],36,25,17,,,,
48,down,Victony & Tempo,Soweto (Mixed),42,40,12,,,,
49,down,Ninho,Freestyle LVL UP 3,31,4,7,,,,
50,up,Tfresh David,David Kushner Daylight,50,31,2,,,,
51,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],38,26,14,,,,
52,-,Ash & Amélie Martinez,Dans La Peau,-,52,1,,,,
53,down,Alonzo,Guadalajara,46,43,2,,,,
54,down,Werenoi,10.03.2023,43,6,19,,,,
55,-,相川七瀬,tAttoo,-,55,2,,,,
56,down,Werenoi,Chemin d'or,52,34,11,,,,
57,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),69,11,27,,,,
58,up,SCH,Je la connais,65,38,11,,,,
59,up,Franglish,Bolingo,74,29,2,,,,
60,down,Jul,Entraînement,40,6,5,,,,
61,-,The Harrow Family,Charm,-,50,2,,,,
62,up,Dave & Central Cee,Sprinter,67,20,5,,,,
63,down,Booba,Signé,35,7,3,,,,
64,down,Zaho,On s'fait du mal (feat. Dadju),63,11,18,,,,
65,up,OneRepublic,Counting Stars,86,58,20,,,,
66,down,Shay,Jolie Go,47,32,8,,,,
67,up,KAROL G,TQG,77,10,19,,,,
68,down,Werenoi,Laboratoire,60,46,16,,,,
69,up,FIFTY FIFTY,Cupid,73,46,12,,,,
70,down,Werenoi,Ciao (feat. Ninho),66,12,17,,,,
71,up,Rihanna,Diamonds,78,31,17,,,,
72,down,Lynda,Le cœur ou la raison,68,27,10,,,,
73,up,Satellites,Encore Encore,76,54,16,,,,
74,up,Slimane,Chez toi,89,68,4,,,,
75,up,Michael Jackson,Billie Jean,87,73,8,,,,
76,up,Daddy Yankee,Gasolina,91,76,2,,,,
77,down,Maes,Méchant,14,14,2,,,,
78,-,Zkr,Les gentils bandits,-,12,21,,,,
79,-,YOASOBI,Idol,-,65,6,,,,
80,up,Jul,Lova,94,72,5,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,77,4,26,2019-10-06,26,2019-10-06
82,down,Benab,RS5 (feat. Timal),51,27,3,,,,
83,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,75,2,,,,
84,down,Werenoi,All eyes on me,75,57,6,,,,
85,-,The Cranberries,Zombie,-,72,6,,,,
86,-,Moha La Squale,Santa Monica,-,14,5,,,,
87,down,ROSALÍA & Rauw Alejandro,BESO,85,29,10,,,,
88,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),90,16,17,,,,
89,-,(G)I-DLE,Queencard,-,89,3,,,,
90,-,Davido Timeless,Davido Unavailable Musa Keys,-,79,1,,,,
91,up,Vanilla,Trick Daddy Zaddy,95,30,10,,,,
92,down,Ninho,Freestyle LVL UP 2,80,3,9,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,4,,,,
94,-,Kyo,Dernière danse,-,26,1,,,,
95,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,97,58,13,,,,
96,down,Nej,Dernière fois,23,23,2,,,,
97,-,Canson,Dernière,-,76,1,,,,
