Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,26,,,,
2,up,Soolking & Gazo,Casanova,2,1,29,,,,
3,up,Dadju & Tayc,I love you,4,3,8,,,,
4,up,Yamê,Bécane,6,4,7,,,,
5,down,Favé,Flashback (feat. Gazo),3,3,20,,,,
6,down,KeBlack,LAISSE MOI,5,3,21,,,,
7,-,Aya Nakamura,Hypé,-,7,1,,,,
8,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",11,5,4,,,,
9,down,Dancing Chocolate,"Seya, Seya",7,7,15,,,,
10,up,Kaaris,Panama (feat. Hamza),13,10,4,,,,
11,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),8,3,17,,,,
12,down,Unknown,Cancion Del Que No Hace Nada,9,5,16,,,,
13,down,Heuss L'enfoiré,Saiyan (feat. Gazo),10,2,34,,,,
14,up,Jeck,Parapluie,18,13,12,,,,
15,down,SANTA,Popcorn Salé,14,12,20,,,,
16,up,Zola & Koba LaD,Temps en temps (feat. Kore),27,4,3,,,,
17,up,ZOKUSH,1 2 3 4 (feat. RK),20,11,13,,,,
18,down,Shay & Niska,Sans Cœur,17,11,12,,,,
19,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),15,10,6,,,,
20,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,10,,,,
21,down,Jul,J'fais que danser,16,10,13,,,,
22,up,Jul,La faille,22,2,37,,,,
23,down,PLK & Gazo,Ça mène à rien,12,12,2,,,,
24,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),24,15,6,,,,
25,up,Dave & Tiakola,Meridian,25,3,23,,,,
26,down,PLK,Périph,19,19,4,,,,
27,-,PLK,*,-,27,1,,,,
28,down,Merveille,Citadelle,23,21,5,,,,
29,up,Gazo & Tiakola,MAMI WATA,49,6,7,,,,
30,-,Lady Gaga & Bradley Cooper,Shallow,-,18,3,25,2019-10-06,25,2019-10-06
31,up,Werenoi,Tu connais,33,31,11,,,,
32,-,Yanns,Je t'aime,-,32,1,,,,
33,up,Emkal,Pépita,36,33,2,,,,
34,down,Jul,Je salue,26,26,2,,,,
35,-,Niaks,Donna,-,35,3,,,,
36,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),29,7,27,,,,
37,-,Matthias Reim,Tattoo,-,22,5,,,,
38,down,JKSN,Christian Dior,35,35,9,,,,
39,down,Franglish,Trop parler,32,21,26,,,,
40,-,Mentissa,Et Bam,-,26,32,,,,
41,down,Loic Painaye,Le feu,30,9,12,,,,
42,down,Gazo & Tiakola,NOTRE DAME,31,24,9,,,,
43,-,Teddy Swims,Lose Control,-,20,4,,,,
44,up,Werenoi,Chemin d'or,44,34,24,,,,
45,down,Dua Lipa,Houdini,34,26,12,,,,
46,-,GIMS & Lossa,LOCO,-,11,1,,,,
47,down,OR GOLAN,I Am Greedy,37,34,15,,,,
48,down,Kyo,Dernière danse,41,26,24,,,,
49,down,Kerchak,T'aimerais (feat. Ziak),39,32,5,,,,
50,down,Djadja & Dinaz,Aïcha,40,29,7,,,,
51,-,Ninho,3 MAI 2025,-,14,1,,,,
52,down,Malt,"Mon amour, mon amour",38,3,13,,,,
53,down,Moha K & Lyna Mahyem,Allo,45,14,16,,,,
54,down,UZI,Akrapo 7,48,36,14,,,,
55,up,Jean-Jacques Goldman,Au bout de mes rêves,55,44,3,,,,
56,down,Dadju,Je n'oublie pas,54,45,9,,,,
57,down,Merveille,Ghetto,51,22,9,,,,
58,-,Zola & Koba LaD,Amiri jeans,-,58,1,,,,
59,-,Nimo,TRACK 1,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,60,1,73,2019-10-06,58,2019-10-20
61,-,Randy_G,TYLA WATER (feat. Claudea),-,61,1,,,,
62,down,UZI,CITÉS DE FRANCE,60,60,2,,,,
63,up,Joseph Kamel,Celui qui part,64,56,12,,,,
64,up,Lyna Mahyem,TPMP,68,64,2,,,,
65,up,Kofs,DANS MON COEUR,81,65,2,,,,
66,down,Ariana Grande,"yes, and?",46,10,3,,,,
67,down,nene,La La La La La La La La La La La La,57,34,6,,,,
68,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],67,57,13,,,,
69,down,SK,007,65,61,6,,,,
70,-,PLK,Il pleut à Paris,-,70,1,,,,
71,down,Ofenbach,Overdrive (feat. Norma Jean Martine),63,63,7,,,,
72,-,Kygo & Ava Max,Whatever,-,72,1,,,,
73,down,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),71,61,7,,,,
74,down,Maes,Akatsuki,62,15,13,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,65,1,,,,
76,down,Dj Kawest & Gaëlle,Serre-moi fort,66,66,3,,,,
77,down,"Oualid, Norel & Yam",Di Mochkila,70,65,3,,,,
78,down,Jul,La fusion (feat. Alonzo),61,13,8,,,,
79,down,Love Story,Love Story,69,63,18,,,,
80,-,Lara Fabian,Ta peine,-,80,1,,,,
81,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),75,44,5,,,,
82,up,Rachid Taha,Voilà voilà,95,60,2,,,,
83,down,PLK & TIF,La nuit,79,79,2,,,,
84,down,Trần Hương,Shamless,80,73,9,,,,
85,down,Vitaa,À fleur de toi,83,74,8,,,,
86,down,Zkr,Freestyle 5min #13,56,32,3,,,,
87,-,(G)I-DLE,Super Lady,-,87,1,,,,
88,down,Lynda,Au suivant,78,16,12,,,,
89,down,Stromae,Formidable,87,73,10,,,,
90,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,93,58,2,,,,
91,down,Baby Gang,Mocro Mafia (feat. Maes),76,16,14,,,,
92,-,Benson Boone,Beautiful Things,-,10,1,,,,
93,down,The Weeknd,Track 6,86,86,3,,,,
94,-,Zola & Koba LaD,Aller sans retour,-,12,5,,,,
95,down,Joe Dassin,Dans les yeux d'Émilie,82,82,3,,,,
96,down,a-ha,Take On Me,85,73,14,,,,
97,up,Fréro Delavega,Le chant des sirènes,99,66,13,,,,
98,down,Vianney & Zazie,Comment on fait,73,16,17,,,,
