Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,25,,,,
2,up,Soolking & Gazo,Casanova,2,1,28,,,,
3,up,Favé,Flashback (feat. Gazo),3,3,19,,,,
4,up,Dadju & Tayc,I love you,6,3,7,,,,
5,down,KeBlack,LAISSE MOI,4,3,20,,,,
6,-,Yamê,Bécane,-,4,6,,,,
7,up,Dancing Chocolate,"Seya, Seya",8,7,14,,,,
8,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),7,3,16,,,,
9,up,Unknown,Cancion Del Que No Hace Nada,9,5,15,,,,
10,up,Heuss L'enfoiré,Saiyan (feat. Gazo),11,2,33,,,,
11,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",16,5,3,,,,
12,-,PLK & Gazo,Ça mène à rien,-,12,1,,,,
13,up,Kaaris,Panama (feat. Hamza),28,10,3,,,,
14,up,SANTA,Popcorn Salé,15,12,19,,,,
15,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),13,10,5,,,,
16,down,Jul,J'fais que danser,12,10,12,,,,
17,up,Shay & Niska,Sans Cœur,25,11,11,,,,
18,up,Jeck,Parapluie,23,13,11,,,,
19,up,PLK,Périph,21,19,3,,,,
20,up,ZOKUSH,1 2 3 4 (feat. RK),20,11,12,,,,
21,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],17,12,12,,,,
22,down,Jul,La faille,18,2,36,,,,
23,up,Merveille,Citadelle,24,21,4,,,,
24,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),19,15,5,,,,
25,up,Dave & Tiakola,Meridian,26,3,22,,,,
26,-,Jul,Je salue,-,26,1,,,,
27,down,Zola & Koba LaD,Temps en temps (feat. Kore),22,4,2,,,,
28,-,Tommy Lee Sparta,Tattoo,-,28,2,,,,
29,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),35,7,26,,,,
30,-,Loic Painaye,Le feu,-,9,11,,,,
31,up,Gazo & Tiakola,NOTRE DAME,33,24,8,,,,
32,up,Franglish,Trop parler,38,21,25,,,,
33,up,Werenoi,Tu connais,45,31,10,,,,
34,down,Dua Lipa,Houdini,27,26,11,,,,
35,up,JKSN,Christian Dior,40,35,8,,,,
36,-,Emkal,Pépita,-,33,1,,,,
37,up,OR GOLAN,I Am Greedy,39,34,14,,,,
38,down,Malt,"Mon amour, mon amour",36,3,12,,,,
39,up,Kerchak,T'aimerais (feat. Ziak),43,32,4,,,,
40,up,Djadja & Dinaz,Aïcha,44,29,6,,,,
41,up,Kyo,Dernière danse,42,26,23,,,,
42,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,1,,,,
43,up,Nuit Incolore,Dépassé,47,19,31,,,,
44,down,Werenoi,Chemin d'or,34,34,23,,,,
45,up,Moha K & Lyna Mahyem,Allo,46,14,15,,,,
46,down,Ariana Grande,"yes, and?",10,10,2,,,,
47,-,Lewis Capaldii,Someone,-,47,1,,,,
48,up,UZI,Akrapo 7,49,36,13,,,,
49,up,Gazo & Tiakola,MAMI WATA,64,6,6,,,,
50,down,Tfresh David,David Kushner Daylight,48,31,24,,,,
51,down,Merveille,Ghetto,41,22,8,,,,
52,up,Billie Eilish & Khalid,lovely,52,52,22,62,2020-02-02,62,2020-02-02
53,-,Shay,A l'envers,-,53,1,,,,
54,up,Dadju,Je n'oublie pas,56,45,8,,,,
55,-,Jean-Jacques Goldman,Au bout de mes rêves,-,44,2,,,,
56,down,Zkr,Freestyle 5min #13,32,32,2,,,,
57,down,nene,La La La La La La La La La La La La,51,34,5,,,,
58,-,Shay,Paradis,-,58,1,,,,
59,up,Tyla,Water (Mixed),60,47,4,,,,
60,-,UZI,CITÉS DE FRANCE,-,60,1,,,,
61,down,Jul,La fusion (feat. Alonzo),53,13,7,,,,
62,down,Maes,Akatsuki,57,15,12,,,,
63,up,Ofenbach,Overdrive (feat. Norma Jean Martine),75,63,6,,,,
64,down,Joseph Kamel,Celui qui part,59,56,11,,,,
65,down,SK,007,61,61,5,,,,
66,up,Dj Kawest & Gaëlle,Serre-moi fort,87,66,2,,,,
67,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],71,57,12,,,,
68,-,Lyna Mahyem,TPMP,-,64,1,,,,
69,down,Love Story,Love Story,63,63,17,,,,
70,down,"Oualid, Norel & Yam",Di Mochkila,65,65,2,,,,
71,up,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),72,61,6,,,,
72,up,Josman,Ailleurs,84,67,3,,,,
73,up,Vianney & Zazie,Comment on fait,74,16,16,,,,
74,-,Amy Winehouse,Back to Black,-,22,24,,,,
75,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),68,44,4,,,,
76,down,Baby Gang,Mocro Mafia (feat. Maes),70,16,13,,,,
77,down,Camille Lellouche,N'insiste pas,76,12,6,,,,
78,up,Lynda,Au suivant,80,16,11,,,,
79,-,PLK & TIF,La nuit,-,79,1,,,,
80,up,Trần Hương,Shamless,83,73,8,,,,
81,-,Kofs,DANS MON COEUR,-,65,1,,,,
82,up,Joe Dassin,Dans les yeux d'Émilie,82,82,2,,,,
83,down,Vitaa,À fleur de toi,81,74,7,,,,
84,down,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),66,59,3,,,,
85,down,a-ha,Take On Me,78,73,13,,,,
86,up,The Weeknd,Track 6,86,86,2,,,,
87,up,Stromae,Formidable,94,73,9,,,,
88,down,Dadju,Oublie-le,79,66,15,,,,
89,-,Poker Face,Poker Face,-,72,7,,,,
90,-,Ninja Astronaut,Selikur,-,90,1,,,,
91,up,Mole De Chief & Brucelee Almigthee,Bad Badd,91,23,7,,,,
92,up,"Marnik, Naeleck & Vinai",Boyz In Paris,95,86,6,,,,
93,-,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,-,58,1,,,,
94,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,13,,,,
95,-,Rachid Taha,Voilà voilà,-,60,1,,,,
96,down,Ninho,Track 5,77,6,8,,,,
97,-,Marwa Loud,Oh la folle,-,21,11,,,,
98,down,Hoshi,Mauvais rêve,90,57,11,,,,
99,up,Fréro Delavega,Le chant des sirènes,99,66,12,,,,
