Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soso Maness,Petrouchka (feat. PLK),-,1,1,,,,
2,down,Naps,La kiffance,1,1,15,,,,
3,down,Alonzo,La Seleçao (feat. Jul & Naps),2,1,11,,,,
4,down,Moha k,Vroum Vroum,3,1,11,,,,
5,up,Trio Bobo,Batterista Bobo,5,5,22,,,,
6,up,Bimbo Jet,El Bimbo,14,4,3,,,,
7,down,MHD,Afro Trap Part. 11 (King Kong),4,4,3,,,,
8,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),9,8,9,,,,
9,down,Naps,La danse des bandits (feat. SCH),7,5,10,,,,
10,down,Maëva Grelet,Le temps au temps,8,4,7,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,40,69,2020-08-30,41,2020-09-20
12,down,Imen Es,Essaie encore,6,6,2,,,,
13,down,L'Algérino,Sapapaya (feat. SCH & Jul),11,6,4,,,,
14,up,Amel Bent & HATIK,"1,2,3",15,1,29,,,,
15,-,Soso Maness,Puta madre (feat. Jul),-,15,1,,,,
16,down,Bana Poto Poto,Ballade Poto-Poto,13,5,9,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,12,6,76,2021-04-25,2,2021-05-02
18,down,Booba,Mona Lisa (feat. JSX),17,1,15,,,,
19,up,Kendji Girac & Soolking,Bebeto,22,13,19,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),21,2,11,3,2021-04-04,3,2021-04-04
21,down,Gazo,HAINE&SEX,19,3,11,,,,
22,down,Wejdene,Je t’aime de ouf,20,2,10,,,,
23,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),12,12,2,,,,
24,-,"Koba LaD, SDM & Guy2bezbar",Tue ça,-,24,1,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),28,13,7,,,,
26,down,BTS,Butter,16,4,3,,,,
27,down,Ninho,Tout en Gucci,24,3,25,,,,
28,down,Marwa Loud & Eva,Allo,27,5,13,,,,
29,up,Isk & UZI,Chez nous,32,29,2,,,,
30,up,Sofiane,Attrape-moi si tu peux,34,19,4,,,,
31,down,SCH,Mode Akimbo (feat. Jul),29,12,12,,,,
32,up,PetitMak,Derrière le brouillard,36,32,2,,,,
33,up,Soso Maness,Les derniers marioles (feat. SCH),39,18,3,,,,
34,down,Bebew,J'fly,25,3,6,,,,
35,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,67,35,2,,,,
36,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),31,16,9,,,,
37,-,Green Montana,EVIDEMMENT (feat. SDM),-,30,2,,,,
38,-,Fada,Bad Habits,-,38,1,,,,
39,down,Soprano,Près des étoiles,35,15,11,,,,
40,down,"Maître Gims, Dadju & Slimane",BELLE,37,15,10,,,,
41,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),44,12,18,,,,
42,down,SDM,Daddy (feat. Booba),38,23,9,,,,
43,up,KennyHoopla,lost cause// (feat. Jesse),88,43,2,,,,
44,down,Damso,Σ. MOROSE,41,15,7,,,,
45,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,43,4,50,,,,
46,-,Love Again,86,-,46,1,,,,
47,up,Leto,Vie de star (feat. Ninho),47,11,12,,,,
48,down,Gazo,Kassav (feat. Tiakola),40,10,21,,,,
49,up,Tiakola,Pousse toi,69,37,2,,,,
50,-,Dadju & Anitta,Mon soleil,-,6,1,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),45,40,9,9,2021-04-18,1,2021-05-16
52,-,Soso Maness,Toute la noche (feat. Maître Gims),-,52,1,,,,
53,down,Yanns,En détresse,48,36,3,,,,
54,down,Freeze Korleone,Polémique (feat. Central Cee),42,42,2,,,,
55,down,Jul,Irréversible,33,19,3,,,,
56,-,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,-,33,1,,,,
57,down,Djadja & Dinaz,À cœur ouvert,49,8,16,,,,
58,down,Angelcy,Laisser faire,57,37,7,,,,
59,down,Duncan Laurence,Arcade (feat. FLETCHER),52,42,15,100,2021-03-21,64,2021-04-25
60,down,Wejdene,Réfléchir,51,1,16,,,,
61,down,Bella Poarch,Build a Bitch,54,23,4,,,,
62,up,Olivia Rodrigo,good 4 u,62,50,3,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,29,12,56,2021-03-21,1,2021-03-28
64,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,61,8,96,2021-04-11,41,2021-05-16
65,down,Freeze corleone,Freeze Raël,58,19,20,,,,
66,up,Jul,Dans tes yeux,76,59,2,,,,
67,down,Lynda,Si tu m'aimes 2,59,14,19,,,,
68,-,Patrick Fiori & Florent Pagny,J'y vais,-,68,3,,,,
69,up,Amir,Carrousel (feat. Indila),87,64,5,,,,
70,up,Therapie TAXI,Eté 90,75,67,10,,,,
71,down,Booba,Plaza Athénée,26,26,2,,,,
72,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,57,11,72,2021-03-07,18,2021-05-16
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,43,12,6,2021-03-14,2,2021-05-09
74,down,Ninho & Serge Ibaka,Champion,73,42,15,,,,
75,down,Keen'V,Je garde le sourire,74,65,6,,,,
76,down,Heuss L'enfoiré,BX Land 6,23,23,2,,,,
77,down,Portico Quartet & Hania Rani,"With, Beside, Against (Hania Rani Remix)",55,55,2,,,,
78,down,WERE VANA,Casanova,70,47,15,,,,
79,-,Soso Maness,3x filtré,-,79,1,,,,
80,-,David Shannon,Astronaut In the Ocean,-,80,1,,,,
81,-,Soso Maness,Réveiller,-,81,1,,,,
82,up,Vitaa & Slimane,De l'or,86,29,16,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),81,17,9,,,,
84,-,Yec-Kan,Fils de voyou,-,84,1,,,,
85,-,Barbara Pravi,Voilà,-,85,1,,,,
86,-,K.Maro,Femme Like U,-,83,10,,,,
87,up,Benab & Timal,RS3,96,43,17,,,,
88,down,Elvira,Elvira Madigan,82,55,8,,,,
89,-,Soso Maness,Zumba Cafew,-,23,5,,,,
90,down,Sterntaler,"Bene, Bene, Bene",79,75,5,,,,
91,down,Ziak,Galerie,80,48,3,,,,
92,up,AC/DC,Thunderstruck,94,79,15,70,2019-11-17,63,2019-12-08
93,down,Faouzia & John Legend,Minefields,90,77,6,,,,
94,up,Vianney,Pour de vrai,95,52,4,,,,
95,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,51,1,,,,
96,-,HVME,Goosebumps,-,70,3,85,2021-01-10,69,2021-01-17
