Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,24,,,,
2,up,Soolking & Gazo,Casanova,2,1,27,,,,
3,up,Favé,Flashback (feat. Gazo),4,3,18,,,,
4,down,KeBlack,LAISSE MOI,3,3,19,,,,
5,up,Yamê,Bécane - A Colors Show,6,5,3,,,,
6,up,Dadju & Tayc,I love you,8,3,6,,,,
7,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),5,3,15,,,,
8,down,Dancing Chocolate,"Seya, Seya",7,7,13,,,,
9,up,Unknown,Cancion Del Que No Hace Nada,10,5,14,,,,
10,-,Ariana Grande,"yes, and?",-,10,1,,,,
11,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,32,,,,
12,up,Jul,J'fais que danser,13,10,11,,,,
13,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),11,10,4,,,,
14,-,Ninho,La vie qu'on mène,-,13,23,,,,
15,down,SANTA,Popcorn Salé,12,12,18,,,,
16,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",45,5,2,,,,
17,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],14,12,11,,,,
18,down,Jul,La faille,17,2,35,,,,
19,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),15,15,4,,,,
20,down,ZOKUSH,1 2 3 4 (feat. RK),16,11,11,,,,
21,-,PLK,Périph,-,19,2,,,,
22,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,4,1,,,,
23,down,Jeck,Parapluie,22,13,10,,,,
24,down,Merveille,Citadelle,21,21,3,,,,
25,down,Shay & Niska,Sans Cœur,19,11,10,,,,
26,down,Dave & Tiakola,Meridian,18,3,21,,,,
27,up,Dua Lipa,Houdini,49,26,10,,,,
28,up,Kaaris,Panama (feat. Hamza),77,10,2,,,,
29,-,Kendji Girac & Vianney,Le feu,-,9,20,,,,
30,-,"Skepta, Chip & Young Adz",Traumatised,-,30,1,,,,
31,-,Loreen,Tattoo,-,21,9,,,,
32,-,Zkr,Freestyle 5min #13,-,32,1,,,,
33,down,Gazo & Tiakola,NOTRE DAME,25,24,7,,,,
34,up,Werenoi,Chemin d'or,51,34,22,,,,
35,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),24,7,25,,,,
36,down,Malt,"Mon amour, mon amour",30,3,11,,,,
37,-,Mentissa,Et Bam,-,26,31,,,,
38,down,Franglish,Trop parler,27,21,24,,,,
39,down,OR GOLAN,I Am Greedy,36,34,13,,,,
40,down,JKSN,Christian Dior,39,35,7,,,,
41,down,Merveille,Ghetto,31,22,7,,,,
42,down,Kyo,Dernière danse,35,26,22,,,,
43,up,Kerchak,T'aimerais (feat. Ziak),48,32,3,,,,
44,down,Djadja & Dinaz,Aïcha,29,29,5,,,,
45,down,Werenoi,Tu connais,37,31,9,,,,
46,down,Moha K & Lyna Mahyem,Allo,28,14,14,,,,
47,down,Nuit Incolore,Dépassé,41,19,30,,,,
48,-,Tfresh David,David Kushner Daylight,-,31,23,,,,
49,down,UZI,Akrapo 7,46,36,12,,,,
50,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",43,3,28,,,,
51,down,nene,La La La La La La La La La La La La,34,34,4,,,,
52,-,Billie Eilish & Khalid,lovely,-,52,21,62,2020-02-02,62,2020-02-02
53,down,Jul,La fusion (feat. Alonzo),38,13,6,,,,
54,down,Teddy Swims,Lose Control,53,20,3,,,,
55,-,Sheryfa Luna,Il Avait Les Mots,-,44,29,,,,
56,up,Dadju,Je n'oublie pas,57,45,7,,,,
57,down,Maes,Akatsuki,52,15,11,,,,
58,-,Star Academy,Au bout de mes rêves,-,53,1,,,,
59,down,Joseph Kamel,Celui qui part,56,56,10,,,,
60,down,Tyla,Water (Mixed),47,47,3,,,,
61,up,SK,007,63,61,4,,,,
62,down,Eternel,Comment c'est,58,58,2,,,,
63,up,Love Story,Love Story,78,63,16,,,,
64,up,Gazo & Tiakola,MAMI WATA,75,6,5,,,,
65,-,"Oualid, Norel & Yam",Di Mochkila,-,65,1,,,,
66,down,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),59,59,2,,,,
67,up,Lomepal,Trop beau,69,67,2,,,,
68,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),44,44,3,,,,
69,up,Lady Ponce,Loyauté,88,69,2,,,,
70,down,Baby Gang,Mocro Mafia (feat. Maes),61,16,12,,,,
71,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],64,57,11,,,,
72,up,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),76,61,5,,,,
73,down,Zola & Koba LaD,Aller sans retour,72,12,4,,,,
74,down,Vianney & Zazie,Comment on fait,65,16,15,,,,
75,up,Ofenbach,Overdrive (feat. Norma Jean Martine),95,63,5,,,,
76,up,Camille Lellouche,N'insiste pas,80,12,5,,,,
77,down,Ninho,Track 5,50,6,7,,,,
78,down,a-ha,Take On Me,73,73,12,,,,
79,down,Dadju,Oublie-le,70,66,14,,,,
80,down,Lynda,Au suivant,68,16,10,,,,
81,up,Vitaa,À fleur de toi,97,74,6,,,,
82,-,Joe Dassin,Dans les yeux d'Émilie,-,82,1,,,,
83,-,Trần Hương,Shamless,-,73,7,,,,
84,down,Josman,Ailleurs,67,67,2,,,,
85,-,Lil Nas X,J CHRIST,-,85,1,,,,
86,-,The Weeknd,Track 6,-,86,1,,,,
87,-,Dj Kawest & Gaëlle,Serre-moi fort,-,66,1,,,,
88,up,Jul,Comme d'hab (feat. Alonzo),99,88,2,,,,
89,-,Kawl,Middle of Night,-,89,1,,,,
90,up,Hoshi,Mauvais rêve,93,57,10,,,,
91,down,Mole De Chief & Brucelee Almigthee,Bad Badd,74,23,6,,,,
92,-,Pierre de Maere,Un jour je marierai un ange,-,24,34,,,,
93,down,Helmut Fritz,Ça m'énerve (Radio Edit),81,81,3,,,,
94,down,Stromae,Formidable,89,73,8,,,,
95,down,"Marnik, Naeleck & Vinai",Boyz In Paris,86,86,5,,,,
96,-,twenty one pilots,Stressed Out,-,78,2,,,,
97,down,Werenoi,Mauvaise,85,60,7,,,,
98,-,Zkr,Freestyle 5min #8,-,45,24,,,,
99,-,Fréro Delavega,Le chant des sirènes,-,66,11,,,,
