Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,35,,,,
2,down,Pierre Garnier,Ceux qu'on était (Version acoustique),1,1,6,,,,
3,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),3,2,4,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),11,4,12,,,,
5,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,4,3,5,,,,
6,up,Disturbed,The Sound of Silence,6,4,7,,,,
7,down,Soolking & Gazo,Casanova,5,1,38,,,,
8,down,Gazo & Tiakola,MAMI WATA,7,6,16,,,,
9,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",8,5,13,,,,
10,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,7,5,,,,
11,down,Benson Boone,Beautiful Things,10,10,10,,,,
12,up,KeBlack,LAISSE MOI,12,3,30,,,,
13,up,Werenoi,Pyramide (feat. Damso),13,6,7,,,,
14,up,Jeck,Parapluie,14,13,21,,,,
15,up,KeBlack,Aucune attache,17,11,9,,,,
16,down,Aya Nakamura & Ayra Starr,Hypé,15,6,5,,,,
17,down,Favé,Flashback (feat. Gazo),16,3,29,,,,
18,up,Werenoi,Maudit (feat. Hamza),19,17,7,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,27,19,6,,,,
20,-,Teddy Swims,Lose Control,-,20,6,,,,
21,up,Heuss L'enfoiré,Saiyan (feat. Gazo),21,2,43,,,,
22,up,Dancing Chocolate,"Seya, Seya",22,7,24,,,,
23,up,SANTA,Popcorn Salé,24,12,29,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,17,,,,
25,down,Yamê,Bécane,23,4,16,,,,
26,up,Jul,La faille,28,2,46,,,,
27,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),30,24,9,,,,
28,down,Unknown,Cancion Del Que No Hace Nada,26,5,25,,,,
29,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),32,3,26,,,,
30,up,PLK & Jul,Faut pas,34,10,9,,,,
31,down,Zaho de Sagazan,La symphonie des éclairs (Edit),29,29,6,,,,
32,up,Werenoi,Dans un verre (feat. SDM),36,16,7,,,,
33,up,Lala &ce,Djinzin (feat. Ste Milano),59,27,2,,,,
34,down,Cody Pueo Pata,Laga-Haga,31,6,8,,,,
35,up,Malt,"Mon amour, mon amour",35,3,22,,,,
36,up,"Corneille, Aya Nakamura & Trinix",Avec classe,40,34,8,,,,
37,-,Anais Robin & LVZ,Un autre,-,37,1,,,,
38,down,Kyo,Dernière danse,37,26,31,,,,
39,down,Bennett,Vois sur ton chemin (Techno Mix),38,13,19,,,,
40,up,Maes & PLK,4MOTION,44,18,5,,,,
41,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),48,10,15,,,,
42,up,Musicmusicmusic,Location Location Location,42,29,5,,,,
43,-,Kaiak,Doggy Woggy,-,28,1,,,,
44,down,Dua Lipa,Houdini,41,26,21,,,,
45,down,Kaaris,Panama (feat. Hamza),33,10,13,,,,
46,-,ZOKUSH,1 2 3 4 (feat. RK),-,11,18,,,,
47,up,Loic Painaye,Le feu,47,9,21,,,,
48,down,THEODORT,Toko dombi,18,11,3,,,,
49,-,Liz Bohlmann,Let It Go,-,47,5,,,,
50,-,Pumpa,Tradie,-,18,1,,,,
51,-,Surfaces & Tai Verdes,Sheesh!,-,51,1,,,,
52,down,Werenoi,Tu connais,45,31,20,,,,
53,up,PLK & Gazo,Ça mène à rien,55,12,11,,,,
54,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),51,51,7,,,,
55,-,Artemas,i like the way you kiss me,-,23,1,,,,
56,down,Werenoi,16.02.2024,50,11,9,,,,
57,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),52,15,15,,,,
58,down,JKSN,Seine-Saint-Denis,54,53,8,,,,
59,down,Booba & SDM,Dolce Camara,56,8,8,,,,
60,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),57,44,14,,,,
61,-,The Avener,Panama,-,56,1,,,,
62,down,Joseph Kamel & Julien Doré,Beau,60,55,3,,,,
63,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,67,58,11,,,,
64,-,Hugo (TSR),La Pluie,-,64,1,,,,
65,up,Imen Es,1ère fois (feat. Alonzo),73,1,42,,,,
66,up,Fréro Delavega,Le chant des sirènes,70,66,19,,,,
67,down,Ofenbach,Overdrive (feat. Norma Jean Martine),63,63,16,,,,
68,-,Soprano,C24,-,68,1,,,,
69,up,Josas,Insuline,72,60,4,,,,
70,up,Chris Norman & Suzi Quatro,Stumblin' In,82,61,2,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),68,26,4,,,,
72,down,Hassler,Tiki Taki,69,24,8,,,,
73,down,Dua Lipa,Training Season,71,66,5,,,,
74,up,Merveille,Citadelle,76,21,14,,,,
75,up,Nekfeu,On verra,96,75,16,,,,
76,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),81,67,3,,,,
77,-,Ninho,Putana,-,23,5,,,,
78,-,Lucenzo & Kenza Farah,Obsesión,-,78,2,,,,
79,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),95,75,2,,,,
80,down,Yanns,Nous deux (feat. Gosch),66,66,2,,,,
81,down,J. Karjalainen,Eddie Boyd -polaroid,75,47,11,,,,
82,down,Rachid Taha,Voilà voilà,80,60,10,,,,
83,down,twenty one pilots,Stressed Out,78,78,6,,,,
84,-,Sexion d'Assaut,Ma direction,-,67,17,,,,
85,up,a-ha,Take On Me,89,73,19,,,,
86,up,Eurythmics,Sweet Dreams (Are Made of This),86,86,11,,,,
87,down,DA Uzi,Michael Jordan,74,37,3,,,,
88,down,Kerchak,Saison 2,79,58,2,,,,
89,-,Joe Dassin,Dans les yeux d'Emilie,-,89,1,,,,
90,down,Eva,Bottega,85,29,5,,,,
91,down,Poker Face,Poker Face,83,72,13,,,,
92,-,Colonel Reyel,Celui,-,87,1,,,,
93,down,SK,007,84,61,14,,,,
94,-,Travis Scott,FE!N,-,94,1,,,,
95,up,Lukas Graham,7 Years,98,95,2,,,,
96,down,Sniper,Gravé dans la roche,92,89,5,,,,
97,-,SCSI-9,Stairs & Stars,-,77,11,,,,
98,down,Jul,Je salue,77,26,11,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,88,2,,,,
