Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Imen Es,1ère fois (feat. Alonzo),1,1,13,,,,
3,up,Soolking,Meleğim (feat. Dadju),4,1,14,,,,
4,down,Naps,6.3 (feat. Ninho),2,1,13,,,,
5,down,Jul,Sousou,3,3,7,,,,
6,-,Zola,Bro Bro,-,6,1,,,,
7,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,25,93,2019-12-08,81,2019-12-22
8,up,HATIK,Angela,12,3,7,,,,
9,down,Soprano,Ninja,5,5,11,,,,
10,down,Soprano,Le coach (feat. Vincenzo),8,3,28,,,,
11,down,Tones and I,Dance Monkey,7,1,28,6,2019-10-06,1,2019-11-10
12,down,Maes,Blanche (feat. Booba),9,3,17,,,,
13,down,Ayewaken,Blinding Lights,10,9,24,82,2020-01-26,44,2020-04-19
14,up,Vitaa & Slimane,Avant toi,15,7,28,,,,
15,up,Aya Nakamura,40%,18,4,28,,,,
16,up,Ninho,Zipette,16,7,8,,,,
17,up,LORENZO,Je vous déteste tous,17,5,4,,,,
18,up,Soso Maness,So Maness,19,18,10,,,,
19,up,Marwa Loud,Allez les gros (feat. Naza),20,5,15,,,,
20,down,Heuss L'enfoiré,Donnez (feat. JUL),14,1,22,,,,
21,down,Travis Scott,SICKO MODE,13,11,3,48,2020-04-26,9,2020-05-03
22,up,SAINt JHN,Roses (Imanbek Remix Extended),24,19,19,84,2020-04-05,61,2020-05-24
23,-,Booba,JAUNÉ (feat. Zed),-,10,1,,,,
24,-,Ariana Grande & Justin Bieber,Stuck with U,-,24,1,95,2020-05-10,3,2020-05-17
25,down,KAROL G & Nicki Minaj,Tusa,22,21,15,29,2019-11-17,5,2020-02-02
26,down,Maes,Distant (feat. Ninho),23,4,21,,,,
27,up,Future,Life Is Good (feat. Drake),29,25,17,86,2020-01-12,6,2020-01-19
28,down,Soprano,À nos héros du quotidien,25,13,28,,,,
29,down,Moha k,Elle (pt.1) [feat. DJ Mike One],28,13,7,,,,
30,down,L'Algérino & Soprano,La Vida (feat. Soprano),27,8,4,,,,
31,down,Maes,Dragovic,11,8,6,,,,
32,down,4Keus,MD (feat. Niska),30,7,20,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),26,26,11,57,2020-03-08,13,2020-05-10
34,down,Trio Bobo,Batterista Bobo,31,5,8,,,,
35,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",36,12,25,,,,
36,down,Drake,Toosie Slide,35,33,5,65,2020-04-05,2,2020-04-26
37,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,33,16,17,90,2020-01-12,36,2020-03-15
38,down,Hornet La Frappe,Calumet,34,14,16,,,,
39,down,Maes,Dybala (feat. Jul),38,6,17,,,,
40,up,Gambi,Popopop,43,1,28,95,2019-10-13,95,2019-10-13
41,up,HATIK,La meilleure (feat. Jok'air),53,9,4,,,,
42,up,Nemir,Loin devant,48,4,28,,,,
43,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),41,1,17,,,,
44,up,Et demain ? Le collectif,Et demain ?,44,44,4,,,,
45,down,Travis Scott,goosebumps,32,25,3,89,2020-04-26,18,2020-05-03
46,down,Megan Thee Stallion,Savage,42,42,7,61,2020-03-22,14,2020-04-19
47,up,Soolking,Ça fait des années (feat. Cheb Mami),51,4,8,,,,
48,down,Carla,Bim Bam toi,45,4,26,,,,
49,down,Eva,Soldier,40,27,4,,,,
50,-,Keen'V,Tahiti,-,16,1,,,,
51,down,Doja Cat,Boss Bitch,49,44,9,60,2020-03-22,23,2020-04-26
52,up,Naza,Souris verte,55,4,16,,,,
53,up,YL,Vaillante,57,50,4,,,,
54,up,Naps,Carré VIP,54,20,15,,,,
55,up,Soso Maness,Mistral,62,55,2,,,,
56,-,Aldebert,"Corona Minus, la chanson des gestes barrières pour l'école",-,56,1,,,,
57,-,inoxtag,Mili Mili,-,31,21,,,,
58,down,Bolémvn & RK,Prends ta monnaie,21,21,2,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,5,3,65,2020-04-26,1,2020-05-03
60,-,6ix9ine,BEBE (feat. Anuel AA),-,60,1,,,,
61,down,T2R & Minissia,Bye Bye,58,31,17,,,,
62,up,Alrima,Tcha tcha tcha,80,62,4,,,,
63,up,Jul,C'est pas des LOL,74,33,16,,,,
64,up,Young T & Bugsey,Don't Rush (feat. Headie One),65,60,5,52,2020-04-12,48,2020-04-19
65,down,Travis Scott,HIGHEST IN THE ROOM,52,17,7,35,2019-10-06,2,2019-10-13
66,up,Lynda,Si tu m'aimes,69,39,17,,,,
67,down,DA Uzi,Crois-moi (feat. Ninho),50,8,6,,,,
68,down,Billie Eilish & Khalid,lovely,61,52,15,62,2020-02-02,62,2020-02-02
69,down,סטפן לגר,Vida Loca,63,63,8,,,,
70,down,Les Enfoirés,À côté de toi (Live),59,25,13,,,,
71,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,1,,,,
72,-,Vianney,N'attendons pas,-,72,1,,,,
73,-,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],-,67,1,,,,
74,down,Timal,La 13,46,46,3,,,,
75,-,VÉRITÉ,gone,-,75,1,,,,
76,down,Soprano,Cosmo,70,61,14,,,,
77,-,Jul,JCVD,-,26,5,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),77,67,3,100,2020-03-01,7,2020-04-26
79,-,Naps,Fais le bisou,-,79,1,,,,
80,-,Naps,Poropop (feat. Soolking),-,28,9,,,,
81,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],75,68,7,77,2020-01-19,77,2020-01-19
82,down,HATIK,Prison pour mineurs,71,34,7,,,,
83,down,Dua Lipa,Physical (feat. Hwa Sa),78,55,9,,,,
84,-,Pedro Capó,Buena Suerte,-,57,1,,,,
85,down,GLK,Wesh (feat. Heuss L'enfoiré),81,25,7,,,,
86,down,Helmut Fritz,Ça m'énerve 2020,73,14,4,,,,
87,-,Pop Smoke,Dior,-,34,2,100,2020-02-23,46,2020-07-12
88,down,BENEE,Supalonely (feat. Gus Dapperton),79,79,5,85,2020-04-19,63,2020-05-24
89,down,Diam's,Confessions nocturnes (feat. Vitaa),83,65,13,,,,
90,down,Trevor Daniel,Falling,76,50,20,61,2019-11-24,14,2020-01-05
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,91,1,,,,
92,down,Rim'K & Dadju,Rose rouge,67,51,4,,,,
93,-,Melanie Martinez,Play Date,-,93,1,87,2020-05-17,68,2020-06-07
94,-,Ninho,Pirate (feat. Hös Copperfield),-,54,5,,,,
95,down,Larry,Enfant compliqué,82,18,10,,,,
96,down,Marwa Loud,Ça va aller,72,24,6,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,88,2,,,,
