Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,5,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),3,2,2,,,,
3,-,Michou,Fier,-,3,1,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,9,87,2020-08-16,73,2020-09-27
5,-,Heuss L'enfoiré,L'ancien,-,5,1,,,,
6,down,Aya Nakamura,Jolie nana,4,1,10,76,2020-08-02,76,2020-08-02
7,down,Dadju,Grand bain (feat. Ninho),5,3,14,,,,
8,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,9,4,14,,,,
9,down,Leto,Macaroni (feat. Ninho),7,5,4,,,,
10,down,Wejdene,Anissa,8,1,22,,,,
11,down,Wejdene,Coco,10,7,6,,,,
12,down,Jason Smith,Savage Love (feat. Devon Derulo),11,8,11,59,2020-07-19,41,2020-08-09
13,down,Jul,Ce soir,12,7,6,,,,
14,-,Bosh,Trixma,-,14,1,,,,
15,down,UZI,À la fête,14,12,12,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,9,7,80,2020-08-09,1,2020-08-16
17,down,Bosh,Djomb,13,1,19,82,2020-06-21,82,2020-06-21
18,-,Damso,DEUX TOILES DE MER,-,18,1,,,,
19,down,Tayc,N'y pense plus,16,11,14,,,,
20,up,HATIK,La meilleure (feat. Jok'air),21,9,23,,,,
21,down,Franglish,My Salsa (feat. Tory Lanez),18,6,14,,,,
22,up,PLK,Pilote (feat. Hamza),27,5,4,,,,
23,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),6,6,2,,,,
24,up,OBOY,Cabeza,31,7,8,,,,
25,down,Amel Bent & Imen Es,Jusqu'au bout,23,19,13,,,,
26,-,Brulux,Ben Ali (feat. Mister You),-,26,1,,,,
27,down,PLK,On sait jamais (feat. Niska),19,8,4,,,,
28,up,Ronisia,Atterrissage,69,6,2,,,,
29,down,Sifax & Sofiane,Mecs de cités,26,26,15,,,,
30,down,Jul,Italia,24,5,11,,,,
31,down,Michou,Dans le club,17,6,6,,,,
32,-,Damso,LIFE LIFE,-,32,1,,,,
33,-,Damso,BXL ZOO (feat. Hamza),-,33,1,,,,
34,down,Maes,Dybala (feat. Jul),28,6,36,,,,
35,down,Freeze corleone,Hors ligne,20,20,2,,,,
36,up,BTS,Dynamite,44,4,5,96,2020-08-23,2,2020-08-30
37,down,Keen'V,Tahiti,29,16,20,,,,
38,down,Soolking,Meleğim (feat. Dadju),30,1,33,,,,
39,down,Ninho,Lettre à une femme,32,1,23,,,,
40,-,Freeze corleone,Freeze Raël,-,19,1,,,,
41,-,Lacrim,Jacques Chirac,-,7,1,,,,
42,down,Future,Life Is Good (feat. Drake),34,25,35,86,2020-01-12,6,2020-01-19
43,down,Bramsito,Criminel (feat. Niska),42,15,18,,,,
44,down,Imen Es,1ère fois (feat. Alonzo),38,1,32,,,,
45,-,Damso,MEVTR,-,45,1,,,,
46,down,gambino,Alicante,37,33,18,,,,
47,-,Lartiste,Vaï et reviens,-,47,1,,,,
48,down,Eva,Chelou,39,8,12,,,,
49,-,Damso,D'JA ROULÉ,-,49,1,,,,
50,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,50,1,,,,
51,down,Mac Tyer,Moto (feat. Ninho),35,20,10,,,,
52,up,24kGoldn,Mood (feat. iann dior),56,42,3,33,2020-08-23,1,2020-10-11
53,down,Guirri Mafia,Comme un dream (feat. SCH),22,22,2,,,,
54,down,Maître Gims,YOLO,47,41,4,,,,
55,down,Eva,Lingo,46,19,7,,,,
56,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,29,1,,,,
57,down,inoxtag,Funkinox (feat. Kazzey),40,10,6,,,,
58,down,Gambi,PUFF PUFF PUFF,45,18,11,,,,
59,down,Kaaris,Illimité,41,14,4,,,,
60,down,Hornet La Frappe,Tourner la tête,49,22,12,,,,
61,-,Médine,Grand dla tess (feat. Hatik),-,61,1,,,,
62,-,Damso,911,-,4,1,,,,
63,-,Damso,SENTIMENTAL,-,63,1,,,,
64,down,Djadja & Dinaz,Féfé lambo,52,29,8,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,50,6,74,2020-07-05,5,2020-07-12
66,up,Zoe Wees,Control,72,35,3,98,2020-09-20,85,2021-01-03
67,down,Zkr,Romance criminelle,36,28,3,,,,
68,-,Imen Es,J'ai fait semblant (feat. Maître Gims),-,68,1,,,,
69,down,Wilson,J'te le dis,66,65,4,,,,
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,70,1,83,2020-09-20,4,2020-09-27
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,24,11,79,2020-04-19,1,2020-07-05
72,-,Sasso,J'picole,-,48,1,,,,
73,down,Benab & Timal,RS3,57,43,10,,,,
74,down,Maes,Prioritaire,53,7,10,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,15,19,74,2020-04-19,18,2020-08-09
76,down,Heuss L'enfoiré,Bx land 5,48,12,4,,,,
77,down,Bolémvn & Maes,10K,55,8,17,,,,
78,down,Soolking,Rockstar 2,25,25,2,,,,
79,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,79,1,,,,
80,down,BLACKPINK,How You Like That,63,8,13,3,2020-07-05,3,2020-07-05
81,down,Kendji Girac,Habibi,62,41,15,,,,
82,-,Damso,BPM,-,82,1,,,,
83,down,Pop Smoke,Dior,71,34,17,100,2020-02-23,46,2020-07-12
84,-,Mylène Farmer,L’âme dans l’eau,-,84,1,,,,
85,down,Amir,La fête,77,64,10,,,,
86,-,Vitaa & Slimane,Ça ira,-,35,2,,,,
87,down,Gambi,MACINTOSH,65,7,14,,,,
88,-,Lady Gaga,911,-,88,1,98,2020-05-31,74,2020-06-07
89,down,Grand Corps Malade,Mesdames,81,60,3,,,,
90,-,Damso,Introduction (Damso / Lithopédion),-,90,1,,,,
91,down,BLACKPINK & Selena Gomez,Ice Cream,61,14,4,100,2020-08-30,3,2020-09-06
92,down,The Weeknd,In Your Eyes,75,59,18,41,2020-03-22,12,2020-03-29
93,-,Freeze corleone & ASHE 22,Scellé part.2,-,42,3,,,,
94,down,Tate McRae,you broke me first,83,83,4,81,2020-08-23,15,2020-11-15
95,down,SDM,Titulaires (feat. Koba LaD),33,33,2,,,,
96,-,Damso,ROSE MARTHE'S LOVE,-,96,1,,,,
97,down,Smallblanca Original,King Throne,86,64,11,,,,
98,-,Anaïs Delva,"Libérée, délivrée",-,40,14,,,,
99,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],87,79,3,,,,
