Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,4,,,,
2,up,SDM,Bolide allemand,2,1,34,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,9,,,,
4,up,Jul,La faille,6,2,12,,,,
5,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",5,3,8,,,,
6,up,Naps,C'est carré,8,3,5,,,,
7,up,DYSTINCT,Business (feat. Naza),9,4,9,,,,
8,up,Bambee,Typical Tropical,10,8,3,,,,
9,down,Freeze Corleone,Shavkat,4,4,3,,,,
10,up,JEY BROWNIE & FLEM KGB,GTB,11,9,6,,,,
11,up,Loic Painaye,Le feu,13,9,2,,,,
12,up,Slimane,Des milliers de je t'aime,12,4,48,,,,
13,up,Morad,Se Grita (feat. Jul),14,11,8,,,,
14,-,Dadju,Robe (feat. Damso),-,14,2,,,,
15,up,Agu,Enjoy,19,13,3,,,,
16,down,DYSTINCT,Tek Tek (feat. MHD),15,4,12,,,,
17,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),16,9,17,,,,
18,up,GAULOIS,Jolie (feat. Ninho),24,1,29,,,,
19,-,attila ferenczi,Flowers MIley (feat. Miley),-,14,3,,,,
20,up,Vacra,Tiki Taka,22,10,29,,,,
21,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
22,up,Nuit Incolore,Dépassé,23,19,10,,,,
23,up,RK,Lola,27,2,44,,,,
24,down,Lartiste,Zarzour,21,8,6,,,,
25,down,Soolking,Y Dor (feat. DYSTINCT),18,18,2,,,,
26,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,18,2,,,,
27,down,Dave & Central Cee,Sprinter,25,20,9,,,,
28,up,Dua Lipa,Dance The Night,33,23,4,,,,
29,-,Ferreck Dawn,Bolingo,-,29,1,,,,
30,down,Djadja & Dinaz,Capitaine,28,4,19,,,,
31,up,SDM,Mr. Ocho,32,10,35,,,,
32,down,Libianca,People,30,15,22,,,,
33,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),36,7,2,,,,
34,-,Mike Oldfield,Tattoo,-,34,1,,,,
35,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,31,12,14,,,,
36,-,EU4YA,"Sara ""Perche"" Ti Amo",-,35,2,,,,
37,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],37,32,7,,,,
38,-,Chill Cafe Beats,charm,-,38,3,,,,
39,up,Gala,Freed from Desire,48,2,26,,,,
40,up,Tfresh David,David Kushner Daylight,47,31,6,,,,
41,up,Vanilla,Trick Daddy Zaddy,53,30,14,,,,
42,down,Niaks,Manolo,39,18,4,,,,
43,down,SCH,Je la connais,38,38,15,,,,
44,down,crème solaire,Autobahn/Autobahn,43,13,34,,,,
45,up,Werenoi,10.03.2023,50,6,22,,,,
46,-,MHD,Lyca,-,46,1,,,,
47,up,Victony & Tempo,Soweto (Mixed),54,40,16,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],45,25,20,,,,
49,up,Ninho,Track 14,51,15,5,,,,
50,down,PLK,Nouvelles,49,24,16,,,,
51,down,Jung Kook & Latto,Seven (Instrumental),42,27,3,,,,
52,down,Timal,760,34,34,2,,,,
53,down,PLK,Demain,52,6,16,,,,
54,up,Jul,Ragnar,56,4,10,,,,
55,up,Nahir,Piranha (feat. Vacra),58,44,4,,,,
56,up,Ninho,Track 16,60,29,5,,,,
57,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,29,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,55,29,14,,,,
59,up,André Rieu,Mamma Mia,69,53,3,,,,
60,up,Ozuna & Omah Lay,Soso (Remix),62,58,3,,,,
61,-,Yanns,Doudou,-,61,1,,,,
62,up,SAF,PLAVON,65,57,2,,,,
63,up,Jul,Ha ha ha,78,63,2,,,,
64,down,Ninho,Track 1,59,7,5,,,,
65,down,Alonzo,Guadalajara,63,43,6,,,,
66,-,Franglish,Trop parler,-,21,1,,,,
67,up,Chriszter,Davido Unavailable,67,65,6,,,,
68,up,Unknown,What Was I Made For?,74,68,2,,,,
69,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),70,63,3,,,,
70,up,Slimane,Chez toi,75,68,8,,,,
71,up,Diam's,La boulette (Génération nan nan),84,66,10,,,,
72,up,Kyo,Dernière danse,81,26,4,,,,
73,-,P T K,V8,-,73,1,,,,
74,-,Doja Cat,Paint The Town Red,-,9,1,,,,
75,up,Ninho,Freestyle LVL UP 3,79,4,11,,,,
76,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),85,75,6,,,,
77,up,Michael Jackson,Billie Jean,83,73,11,,,,
78,-,Maître Gims,DIS-MOI TOUT,-,73,2,,,,
79,down,Imen Es & Rsko,Pour nous,68,36,3,,,,
80,up,Booba,Signé,80,7,7,,,,
81,-,Benab,Didi (feat. Naza),-,80,1,,,,
82,up,Komtable,"Maria, Maria, Where's Santana",90,82,2,,,,
83,up,Werenoi,Chemin d'or,88,34,14,,,,
84,-,a-ha,Take On Me,-,73,5,,,,
85,-,Bigflo & Oli,Dernière,-,85,1,,,,
86,up,Werenoi,All eyes on me,89,57,10,,,,
87,up,LINKIN PARK,Numb,91,80,4,,,,
88,-,Satellites,Encore Encore,-,54,19,,,,
89,-,France Gall,"Ella, elle l'a",-,75,2,,,,
90,up,The Cranberries,Zombie,93,72,8,,,,
91,up,Jul,Lova,94,72,9,,,,
92,up,Lynda,Le cœur ou la raison,99,27,14,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,85,6,,,,
94,up,Gilbert Montagné,Les Sunlights Des Tropiques,98,40,17,,,,
95,-,Daddy Yankee,Gasolina,-,76,5,,,,
96,-,SDM,Yakalelo,-,77,4,,,,
97,-,Fanny J,Ancré à ton port,-,84,2,,,,
98,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,16,19,,,,
99,-,Lana Del Rey,Summertime Sadness,-,84,1,,,,
