Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,2,,,,
2,-,Wejdene,Je t’aime de ouf,-,2,1,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,2,3,2021-04-04,3,2021-04-04
4,down,Naps,La kiffance,3,1,6,,,,
5,-,Naps,La danse des bandits (feat. SCH),-,5,1,,,,
6,down,Amel Bent & HATIK,"1,2,3",4,1,22,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,31,69,2020-08-30,41,2020-09-20
8,up,Wejdene,Réfléchir,9,1,7,,,,
9,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),8,1,4,,,,
10,down,Alonzo,La Seleçao (feat. Jul & Naps),5,1,2,,,,
11,down,Booba,Mona Lisa (feat. JSX),7,1,6,,,,
12,up,SCH,Mannschaft (feat. Freeze Corleone),12,8,3,,,,
13,down,Marwa Loud & Eva,Allo,10,5,4,,,,
14,down,Ninho,Tout en Gucci,11,3,16,,,,
15,up,Kendji Girac & Soolking,Bebeto,27,13,10,,,,
16,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,5,17,47,2020-12-13,47,2020-12-13
17,-,"Maître Gims, Dadju & Slimane",BELLE,-,15,1,,,,
18,up,Gazo,HAINE&SEX,38,3,2,,,,
19,-,M. Pokora & Dadju,Si on disait,-,19,1,,,,
20,down,SCH,Mode Akimbo (feat. Jul),13,12,3,,,,
21,down,Gazo,Kassav (feat. Tiakola),18,10,12,,,,
22,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),16,12,9,,,,
23,up,Soso Maness,Zumba Cafew,52,23,2,,,,
24,down,Eva,cœur noir,21,2,17,,,,
25,-,Maître Gims,GJS (feat. Jul & SCH),-,25,1,,,,
26,down,Kendji Girac,Evidemment,19,12,10,,,,
27,down,Lynda,Si tu m'aimes 2,20,14,10,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,2,32,87,2020-08-16,73,2020-09-27
29,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,22,4,41,,,,
30,down,Djadja & Dinaz,À cœur ouvert,17,8,7,,,,
31,down,London Lipa,Fever (feat. Macy Lee Dua),25,5,15,,,,
32,down,The Weeknd,Save Your Tears,28,20,8,80,2020-03-22,1,2021-03-21
33,down,Soprano,Près des étoiles,15,15,2,,,,
34,down,Vianney,Beau papa,29,7,26,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,29,3,56,2021-03-21,1,2021-03-28
36,down,Grand Corps Malade & Louane,Derrière le brouillard,30,23,7,,,,
37,-,Angelcy,Laisser faire,-,37,1,,,,
38,down,Leto,Vie de star (feat. Ninho),24,11,3,,,,
39,down,Naza,Joli bébé (feat. Niska),31,2,29,,,,
40,down,Jason Derulo,X,32,25,7,,,,
41,down,Vitaa & Slimane,De l'or,36,29,7,,,,
42,up,Duncan Laurence,Arcade (feat. FLETCHER),58,42,6,100,2021-03-21,64,2021-04-25
43,-,Wejdene,Anissa,-,1,42,,,,
44,down,Maia Cabeza,"Airs dans le genre roumain: No. 3, Andante",41,41,4,,,,
45,down,Tout Va Bien,Estamos bien,34,16,8,,,,
46,up,Ninho,Lettre à une femme,46,1,46,,,,
47,up,Gazo,Tchin 2x,68,47,16,,,,
48,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",55,20,15,,,,
49,up,Ninho & Serge Ibaka,Champion,53,42,6,,,,
50,-,Napoli Underground,Napoli 1978,-,50,1,,,,
51,up,Niska & Fior 2 Bior,Gnonmi avec lait,54,12,6,,,,
52,down,CJ,Whoopty,40,12,19,51,2020-11-22,8,2021-01-24
53,-,Tasneem Elaidy,Astronaut in the Ocean,-,52,1,82,2021-04-11,48,2021-04-18
54,down,Jul & SCH,Mother Fuck,42,2,15,,,,
55,down,SCH,Marché noir,39,4,10,,,,
56,up,WERE VANA,Casanova,59,47,6,,,,
57,-,Heuss L'enfoiré,Donnez (feat. JUL),-,1,32,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,43,3,6,2021-03-14,2,2021-05-09
59,down,Isk,Vérité 3,35,17,6,,,,
60,up,DJ Kayz,Monte le son (feat. Niska),78,16,21,,,,
61,-,1PLIKÉ140,BELEK,-,61,1,,,,
62,-,Michou,Fier,-,3,22,,,,
63,up,Travis Scott & HVME,Goosebumps (Remix),73,56,5,82,2021-02-14,44,2021-04-11
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,57,2,72,2021-03-07,18,2021-05-16
65,-,Dangerous Women 2020,Dangerous Women 2020,-,65,1,,,,
66,down,Djadja & Dinaz,BB,48,48,2,,,,
67,up,ITzTy,Heartbreak Anniversary,95,63,2,52,2021-03-28,29,2021-04-18
68,up,Indochine & Christine and the Queens,3SEX,70,25,18,,,,
69,-,Téo Lavabo,Chipolata,-,6,20,,,,
70,up,Tunisiano & Inès Reg,Ballade à deux,80,53,3,,,,
71,-,Bengous & Paga,C'est la night,-,54,1,,,,
72,up,Sea Shanty,Wellerman,81,72,2,,,,
73,-,Cardi B,Up,-,23,4,4,2021-02-14,4,2021-02-14
74,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],72,39,4,,,,
75,down,Musicusalba,Colors,37,10,3,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,82,53,13,3,2020-11-08,1,2020-11-15
77,up,Kizz Daniel,Nesesari (feat. Philkeyz),79,77,3,,,,
78,down,Naps,Sans limites (feat. JUL),63,21,4,,,,
79,-,Billie Eilish & Khalid,lovely,-,52,20,62,2020-02-02,62,2020-02-02
80,down,Rim'K & PLK,Cosmos,71,12,8,,,,
81,down,Djadja & Dinaz,Perdu,66,7,16,,,,
82,-,Major Lazer,Titans (feat. Sia & Labrinth),-,82,1,,,,
83,-,Mutno More,Sauce 2 (Bonus 2),-,83,1,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,59,8,,,,
85,-,BTS,Film out,-,85,1,13,2021-04-11,13,2021-04-11
86,down,SCH,Crack,61,21,3,,,,
87,-,1PLIKÉ140,Lossa Story,-,48,5,,,,
88,down,The Streets,Blinded By the Lights,84,43,5,51,2021-03-14,41,2021-03-21
89,-,Dua Lipa,Levitating (feat. DaBaby),-,39,11,93,2020-10-25,3,2021-05-16
90,-,Sexion d'Assaut,Wati by night,-,71,1,,,,
91,-,Machine Gun Kelly,Machine Gun Kelly,-,41,3,,,,
92,-,Gazo,EUPHON,-,66,1,,,,
93,down,"Ozuna, Doja Cat & Sia",Del Mar,88,84,6,,,,
94,down,Black M,Cesar (feat. Maître Gims),91,11,11,,,,
