Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,36,1,4,82,2020-06-21,82,2020-06-21
2,down,Wejdene,Anissa,1,1,7,,,,
3,up,HATIK,Angela,3,3,11,,,,
4,down,Imen Es,1ère fois (feat. Alonzo),2,1,17,,,,
5,down,Ninho,Lettre à une femme,4,1,8,,,,
6,up,Soolking,Meleğim (feat. Dadju),7,1,18,,,,
7,down,Naps,6.3 (feat. Ninho),5,1,17,,,,
8,up,DA Uzi,Crois-moi (feat. Ninho),25,8,10,,,,
9,down,Jul,Folie,6,6,3,,,,
10,up,Zola,Bro Bro,19,6,5,,,,
11,down,Bolémvn & Maes,10K,8,8,2,,,,
12,down,Soprano,Ninja,10,5,15,,,,
13,down,6ix9ine,GOOBA,12,1,5,100,2020-05-10,2,2020-05-17
14,down,Jul,Sousou,11,3,11,,,,
15,down,Booba,JAUNÉ (feat. Zed),14,10,5,,,,
16,down,Maes,Blanche (feat. Booba),13,3,21,,,,
17,down,Moha La Squale,Basta na basta,9,9,2,,,,
18,down,Tones and I,Dance Monkey,16,1,32,6,2019-10-06,1,2019-11-10
19,-,HATIK,Plus riche (feat. Sofiane),-,19,1,,,,
20,up,Soso Maness,So Maness,27,18,14,,,,
21,down,Ayewaken,Blinding Lights,20,9,28,82,2020-01-26,44,2020-04-19
22,up,Soolking,La Kichta (feat. Heuss L'enfoiré),22,22,11,,,,
23,-,l'Allemand,L'heure du crime,-,23,1,,,,
24,down,Aya Nakamura,40%,23,4,32,,,,
25,down,Ninho,Zipette,21,7,12,,,,
26,up,Maes,Dybala (feat. Jul),26,6,21,,,,
27,down,RK,SOS,15,15,2,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,15,4,74,2020-04-19,18,2020-08-09
29,up,Indochine,Tes yeux noirs,48,28,8,,,,
30,-,Soso Maness,Dans mes rêves,-,30,1,,,,
31,down,KAROL G & Nicki Minaj,Tusa,30,21,19,29,2019-11-17,5,2020-02-02
32,up,HATIK,La meilleure (feat. Jok'air),41,9,8,,,,
33,down,SAINt JHN,Roses (Imanbek Remix Extended),32,19,23,84,2020-04-05,61,2020-05-24
34,down,Bramsito,Criminel (feat. Niska),24,15,3,,,,
35,up,Trio Bobo,Batterista Bobo,37,5,12,,,,
36,up,Vitaa & Slimane,Avant toi,40,7,32,,,,
37,down,Drake,Toosie Slide,33,33,9,65,2020-04-05,2,2020-04-26
38,down,Maes,Distant (feat. Ninho),29,4,25,,,,
39,up,Future,Life Is Good (feat. Drake),39,25,21,86,2020-01-12,6,2020-01-19
40,up,4Keus,MD (feat. Niska),42,7,24,,,,
41,up,LORENZO,Je vous déteste tous,43,5,8,,,,
42,down,Leto,Train de vie (feat. PLK),18,18,3,,,,
43,down,Heuss L'enfoiré,Donnez (feat. JUL),38,1,26,,,,
44,down,Franglish,Biberon (feat. Leto & Tiakola),31,31,2,,,,
45,up,Marwa Loud,Allez les gros (feat. Naza),47,5,19,,,,
46,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),34,1,29,93,2019-12-08,81,2019-12-22
47,up,Keen'V,Tahiti,61,16,5,,,,
48,up,Bosh,Solitaire,52,48,2,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],62,29,3,90,2020-05-24,41,2020-07-05
50,down,Soolking,Ça fait des années (feat. Cheb Mami),46,4,12,,,,
51,-,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),-,51,1,,,,
52,down,L'Algérino & Soprano,La Vida (feat. Soprano),49,8,8,,,,
53,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,1,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),51,26,15,57,2020-03-08,13,2020-05-10
55,down,Hornet La Frappe,Calumet,50,14,20,,,,
56,down,YL,Vaillante,55,50,8,,,,
57,-,Carla,Bim Bam toi,-,4,27,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,44,9,3,75,2020-05-24,1,2020-05-31
59,down,Travis Scott,SICKO MODE,53,11,7,48,2020-04-26,9,2020-05-03
60,down,Naps,Carré VIP,56,20,19,,,,
61,down,Pedro Capó,Buena Suerte,57,57,5,,,,
62,-,Gambi,Hé oh,-,1,27,,,,
63,up,Nakry,Léwé,70,58,3,,,,
64,down,Moha La Squale,Paris,28,13,3,,,,
65,down,Maes,Dragovic,59,8,10,,,,
66,up,The Weeknd,In Your Eyes,71,59,3,41,2020-03-22,12,2020-03-29
67,up,Powfu,Death Bed (feat. beabadoobee),68,67,7,100,2020-03-01,7,2020-04-26
68,-,Bosh,Coeur Noir,-,68,1,,,,
69,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],85,67,5,,,,
70,down,Megan Thee Stallion,Savage,65,42,11,61,2020-03-22,14,2020-04-19
71,up,Travis Scott,goosebumps,72,25,7,89,2020-04-26,18,2020-05-03
72,down,Naza,Souris verte,66,4,20,,,,
73,up,Topic,Breaking Me (feat. A7S),92,52,2,94,2020-03-01,8,2020-08-16
74,up,Dua Lipa,Physical (feat. Hwa Sa),77,55,13,,,,
75,down,Doja Cat,Boss Bitch,73,44,13,60,2020-03-22,23,2020-04-26
76,down,Ninho,Pirate (feat. Hös Copperfield),69,54,9,,,,
77,up,gambino,Alicante,79,33,3,,,,
78,up,Niska,Siliconé,84,14,18,,,,
79,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],93,16,2,,,,
80,up,"Maître Gims, Dadju & Alonzo",10/10,87,62,8,,,,
81,down,Moha k,Elle (pt.1) [feat. DJ Mike One],75,13,11,,,,
82,up,StaySolidRocky,Party Girl,91,82,3,86,2020-05-10,14,2020-06-14
83,down,Ninho,Filon,82,50,9,,,,
84,down,Bolémvn & RK,Prends ta monnaie,74,21,6,,,,
85,down,Et demain ? Le collectif,Et demain ?,83,44,8,,,,
86,down,HATIK,Ali,45,45,2,,,,
87,down,GLK,Wesh (feat. Heuss L'enfoiré),76,25,11,,,,
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),78,60,9,52,2020-04-12,48,2020-04-19
89,up,Jenifer,Comme c'est bon,95,89,4,,,,
90,-,Wejdene,J'peux dead,-,79,1,,,,
91,-,Robin Schulz,In Your Eyes (feat. Alida),-,81,2,95,2020-03-08,54,2020-04-05
92,down,Naps,Poropop (feat. Soolking),81,28,13,,,,
93,-,Pop Smoke,Dior,-,34,5,100,2020-02-23,46,2020-07-12
94,down,Jul,Fait d'or,64,27,4,,,,
95,-,Marie-Flore,Tout ou rien,-,95,1,,,,
96,-,Lynda,Si tu m'aimes,-,39,20,,,,
