Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,19,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,1,14,,,,
4,up,Slimane,Des milliers de je t'aime,4,4,33,,,,
5,up,RK,Lola,5,2,29,,,,
6,-,PLK,Demain,-,6,1,,,,
7,up,Djadja & Dinaz,Capitaine,8,4,4,,,,
8,-,Mister V,Bootleg,-,8,1,,,,
9,down,Aya Nakamura,Baby,6,1,14,,,,
10,down,Tayc,Room 69,7,5,7,,,,
11,-,Mormordu,Ayra Starr Rush (male version),-,9,3,,,,
12,down,Vacra,Tiki Taka,10,10,14,,,,
13,-,Yanns,Prisonnier,-,13,1,,,,
14,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,12,1,27,,,,
15,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),19,2,48,,,,
16,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),20,16,6,,,,
17,up,SDM,Mr. Ocho,28,10,20,,,,
18,down,Niro,Qui sait ? (feat. ElGrandeToto),13,13,10,,,,
19,down,Zola,Amber,11,1,22,,,,
20,-,La petite culotte,La goffa Lolita,-,11,28,,,,
21,up,Zaho,On s'fait du mal (feat. Dadju),26,11,7,,,,
22,up,Libianca,People,29,15,8,,,,
23,-,Soolking & Niska,Balader,-,2,30,,,,
24,down,crème solaire,Autobahn/Autobahn,15,13,20,,,,
25,down,Jul,J'ai tout su,14,2,46,,,,
26,up,Tiakola,Meuda,31,4,27,,,,
27,-,Lady Diana T,Make It Up,-,27,1,,,,
28,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,27,8,6,,,,
29,down,Yanns,Mains en l'air,22,7,15,,,,
30,down,Oussama,Nsiti,23,18,17,,,,
31,up,Calema,Te Amo,32,27,35,,,,
32,up,Lomepal,Deux,36,29,6,,,,
33,down,Maes,Fetty Wap,25,1,24,,,,
34,up,Werenoi,Ciao (feat. Ninho),35,12,6,,,,
35,down,Werenoi,10.03.2023,34,6,8,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],33,25,6,,,,
37,up,Amore Mio & Ricchi & Poveri,Sara perche ti amo,39,37,4,,,,
38,up,Nuit Incolore,Dépassé,51,24,5,,,,
39,down,JISOO,FLOWER,21,3,3,,,,
40,down,Emkal,J'la connais,37,5,49,,,,
41,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],43,26,3,,,,
42,up,Hamza & Damso,Nocif,42,16,9,,,,
43,up,Keen'V,Outété,46,9,41,,,,
44,-,Sheryfa Luna,Il Avait Les Mots,-,44,26,,,,
45,up,Zola,COEUR DE ICE (feat. Damso),69,10,5,,,,
46,up,ZEG P,FADE UP (feat. Hamza & SCH),47,3,40,,,,
47,down,Zaho,Roi 2 cœur (feat. Indila),38,11,12,,,,
48,down,Werenoi,Escorte (feat. PLK),44,15,6,,,,
49,down,Werenoi,3 singes (feat. Ninho),40,6,10,,,,
50,down,Ziak,Pistol & Zamal,45,38,4,,,,
51,down,Ridsa,Nous Deux,41,35,12,,,,
52,down,Claudio Capéo,Si j'avais su,48,39,17,,,,
53,up,Gianni,Acolyte (feat. Dadju & Ninho),57,36,5,,,,
54,-,David Kushner,Daylight,-,51,1,,,,
55,down,KABONGO-DJ & Vegedream,Merci les bleus,52,7,17,,,,
56,down,Måneskin,THE LONELIEST,53,44,18,,,,
57,-,PLK,Nouvelles,-,24,1,,,,
58,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,74,58,2,,,,
59,up,Jack Black,Peaches,66,59,2,,,,
60,down,Landy,Maybach (feat. Gazo),58,20,10,,,,
61,up,Jul,La bandite,70,61,4,,,,
62,up,Satellites,Encore Encore,64,54,8,,,,
63,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,22,,,,
64,up,OneRepublic,Counting Stars,67,58,12,,,,
65,up,Studio Players,Hotel California,79,56,2,,,,
66,-,YOASOBI,Idol,-,66,1,,,,
67,down,Manu Chao,Me Gustas Tu,60,40,14,,,,
68,-,Chriszter,Davido Unavailable,-,65,1,,,,
69,down,Maes,Galactic,54,1,15,,,,
70,up,KAROL G,TQG,89,10,8,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),63,54,8,,,,
72,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),62,4,11,,,,
73,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),76,32,5,,,,
74,down,Maes & Maître Gims,Malembé,61,11,6,,,,
75,down,Poker Face,Poker Face,72,72,3,,,,
76,-,Abacus,Herman the German,-,76,1,,,,
77,-,DJ Assad,Li Tourne,-,77,1,,,,
78,down,Jul,Elle et l'autre,75,75,5,,,,
79,down,Kendji Girac & Soolking,Desperado,77,77,6,,,,
80,up,a-ha,Take On Me,95,73,2,,,,
81,-,Victony & Tempo,Soweto (Mixed),-,40,1,,,,
82,down,L'Algérino,AYÉ AYO (feat. Skalpovich),71,42,7,,,,
83,down,Fréro Delavega,Le chant des sirènes,82,66,8,,,,
84,up,SCSI-9,Stairs & Stars,91,77,9,,,,
85,down,Diam's,La boulette (Génération nan nan),84,66,7,,,,
86,-,Franglish,Yoyo / Petit cœur,-,55,3,,,,
87,down,Werenoi,Laboratoire,78,46,5,,,,
88,up,Metallica,Nothing Else Matters,97,82,11,,,,
89,up,ROSALÍA & Rauw Alejandro,BESO,93,29,4,,,,
90,-,DJ K-More,Toto Et Ninetta (Remix),-,63,1,,,,
91,-,Anime Sonore,Storia di un uomo di mare,-,83,6,,,,
92,down,Dertay,Ma Came,80,31,18,,,,
93,-,PLK & Kerchak,7/7,-,33,1,,,,
94,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],94,67,4,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,85,2,,,,
96,-,FIFTY FIFTY,Cupid,-,46,1,,,,
97,-,The Cranberries,Zombie,-,72,2,,,,
98,down,Werenoi,Vroum Vroum,86,47,6,,,,
99,down,Rihanna,Diamonds,96,31,11,,,,
100,down,Rosa de Saron,Vendetta! Vendetta!,92,92,2,,,,
