Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,9,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,6,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,14,,,,
4,up,SDM,Bolide allemand,5,1,39,,,,
5,down,Dave & Tiakola,Meridian,4,3,3,,,,
6,up,Jul,La faille,6,2,17,,,,
7,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),30,7,7,,,,
8,down,Naps,C'est carré,7,3,10,,,,
9,up,Doja Cat,Paint The Town Red,12,9,5,,,,
10,up,Lyna Mahyem,Demain,13,9,4,,,,
11,-,Kendji Girac & Vianney,Le feu,-,9,7,,,,
12,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",8,3,13,,,,
13,down,DYSTINCT,Business (feat. Naza),10,4,14,,,,
14,-,Freeze Corleone,Mw2,-,14,1,,,,
15,down,Morad,Se Grita (feat. Jul),11,11,13,,,,
16,-,KeBlack,LAISSE MOI,-,3,1,,,,
17,down,"Kaneki, Ninho & Naps",Blue,15,15,4,,,,
18,up,Freeze Corleone,Shavkat,33,4,8,,,,
19,down,Les Iron,Love Crush,18,17,4,,,,
20,down,JEY BROWNIE & FLEM KGB,GTB,16,9,11,,,,
21,-,Jordin Sparks,Tattoo (Main Version),-,21,3,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,12,6,,,,
23,down,Aya Nakamura,Chérie,20,20,4,,,,
24,up,Franglish,Trop parler,24,21,6,,,,
25,down,Agu,Enjoy,21,13,8,,,,
26,down,Dave & Central Cee,Sprinter,22,20,14,,,,
27,down,Dadju,Back It Up,25,25,5,,,,
28,-,Freeze Corleone,Ancelotti,-,19,1,,,,
29,down,Aya Nakamura,Dégaine (feat. Damso),17,4,36,,,,
30,up,attila ferenczi,Flowers MIley (feat. Miley),36,14,7,,,,
31,up,RK,Lola,38,2,49,,,,
32,up,ZOKUSH,1 2 3 4 (feat. RK),57,8,2,,,,
33,down,Dua Lipa,Dance The Night,31,23,9,,,,
34,down,DYSTINCT,Tek Tek (feat. MHD),26,4,17,,,,
35,down,GAULOIS,Jolie (feat. Ninho),34,1,34,,,,
36,up,Kyo,Dernière danse,40,26,8,,,,
37,-,Leto & Koba LaD,Immonde,-,37,1,,,,
38,down,Nuit Incolore,Dépassé,35,19,15,,,,
39,down,Lartiste,Zarzour,32,8,11,,,,
40,down,Soolking,Y Dor (feat. DYSTINCT),37,18,7,,,,
41,up,Niaks,Mahmouma,42,21,4,,,,
42,down,Vacra,Tiki Taka,39,10,34,,,,
43,up,Freeze Corleone,Amérique du sud,51,9,3,,,,
44,down,Tfresh David,David Kushner Daylight,43,31,11,,,,
45,up,Bennett,Vois sur ton chemin (Techno Mix),55,13,3,,,,
46,-,EU4YA,"Sara ""Perche"" Ti Amo",-,35,3,,,,
47,up,Libianca,People,47,15,26,,,,
48,-,Werenoi,10.03.2023,-,6,24,,,,
49,down,SDM,Mr. Ocho,46,10,39,,,,
50,-,Ferreck Dawn,Bolingo,-,29,2,,,,
51,down,Vanilla,Trick Daddy Zaddy,48,30,19,,,,
52,-,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],-,52,1,,,,
53,-,Freeze Corleone,Jour de plus,-,32,1,,,,
54,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),61,51,5,,,,
55,-,Chill Cafe Beats,charm,-,38,4,,,,
56,down,Gambi & NLE Choppa,Bonjour,41,10,4,,,,
57,down,Beendo Z,ᚷ. INSPIRÉ DE FAITS RÉELS #6,19,19,2,,,,
58,-,Freeze Corleone,Isshin Ashina,-,58,1,,,,
59,-,Freeze Corleone,Voldemort,-,45,1,,,,
60,down,Florent Pagny,Et Un Jour Une Femme,49,34,3,,,,
61,-,Freeze Corleone,Kpop,-,58,1,,,,
62,down,The Rolling Stones,Angry,44,44,2,,,,
63,down,André Rieu,Mamma Mia,53,53,8,,,,
64,up,Burna Boy,City Boys,71,31,2,,,,
65,down,Jung Kook & Latto,Seven (Instrumental),60,27,8,,,,
66,down,Ninho,Track 14,52,15,10,,,,
67,down,Niaks,Manolo,63,18,9,,,,
68,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,56,12,19,,,,
69,down,Dave & Tiakola,Special,62,62,3,,,,
70,-,Freeze Corleone,Bill Clinton,-,62,1,,,,
71,-,Freeze Corleone,Lamborghini bénie,-,60,1,,,,
72,-,Cardi B & Megan Thee Stallion,Bongos,-,72,1,,,,
73,down,Ozuna & Omah Lay,Soso (Remix),66,58,8,,,,
74,-,Lynda,Fini d'espérer,-,14,24,,,,
75,down,SAF,PLAVON,68,57,7,,,,
76,down,Yanns,Mekissé,59,59,2,,,,
77,-,Freeze Corleone,Tse Chi Lop,-,77,1,,,,
78,down,Nahir,Piranha (feat. Vacra),65,44,9,,,,
79,down,Jul,Ragnar,58,4,15,,,,
80,-,Collectif Métissé,Dans les yeux d'Emilie,-,27,2,,,,
81,down,DA Uzi,WeLaRue 8,28,28,2,,,,
82,down,ROSALÍA & Rauw Alejandro,BESO,69,29,19,,,,
83,-,Freeze Corleone,L'homme méthode,-,83,1,,,,
84,down,Ninho,Track 16,67,29,10,,,,
85,down,Slimane,Chez toi,70,68,13,,,,
86,down,SDM,Yakalelo,85,77,9,,,,
87,-,Kanon Kalkon,Song of the Evening,-,70,5,,,,
88,-,Camila Cabello,Shameless,-,88,1,,,,
89,down,Chriszter,Davido Unavailable,72,65,11,,,,
90,down,Michael Jackson,Billie Jean,74,73,16,,,,
91,down,Maître Gims,DIS-MOI TOUT,73,73,6,,,,
92,-,V,Slow Dancing,-,92,1,,,,
93,down,LINKIN PARK,Numb,80,80,9,,,,
94,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),77,75,11,,,,
95,down,Lynda,Le cœur ou la raison,79,27,18,,,,
96,-,トリシア・ヤーウッド,I'm Still Alive,-,87,2,,,,
97,-,Planet Vegeta,Mai Elle,-,82,1,,,,
98,down,KALEO,Way Down We Go,82,82,4,,,,
99,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,99,1,,,,
100,down,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,92,77,4,,,,
