Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,27,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,7,,,,
3,up,Jul,La faille,3,2,5,,,,
4,up,DYSTINCT,Tek Tek (feat. MHD),4,4,5,,,,
5,up,Tiakola,Meuda,5,4,35,,,,
6,up,Jul,Entraînement,13,6,2,,,,
7,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,3,1,,,,
8,up,Ninho,25 G,22,8,2,,,,
9,down,GAULOIS,Jolie (feat. Ninho),7,1,22,,,,
10,up,DYSTINCT,Business (feat. Naza),14,4,2,,,,
11,down,Djadja & Dinaz,Capitaine,6,4,12,,,,
12,down,Homiyoo,Rush Ayra Starr,8,8,8,,,,
13,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,12,12,7,,,,
14,-,attila ferenczi,Flowers MIley (feat. Miley),-,14,1,,,,
15,up,Slimane,Des milliers de je t'aime,18,4,41,,,,
16,-,Ohm Guru & Maestro Garofalo,La rue,-,16,1,,,,
17,down,Libianca,People,16,15,16,,,,
18,down,RK,Lola,15,2,37,,,,
19,up,Vacra,Tiki Taka,19,10,22,,,,
20,up,La petite culotte,La goffa Lolita,29,11,24,,,,
21,down,Ninho,Freestyle LVL UP 3,10,4,4,,,,
22,up,SDM,Mr. Ocho,24,10,28,,,,
23,up,Kurt Darren,Die Goeie Ou Dae,23,1,20,,,,
24,up,Nuit Incolore,Dépassé,27,19,3,,,,
25,up,PLK,Nouvelles,32,24,9,,,,
26,up,PLK,Demain,26,6,9,,,,
27,down,Heuss L'enfoiré,Saiyan (feat. Gazo),11,2,2,,,,
28,down,Jul,Ragnar,21,4,3,,,,
29,up,Werenoi,La League,36,29,39,,,,
30,up,Niro,Qui sait ? (feat. ElGrandeToto),33,13,18,,,,
31,up,Lomepal,Deux,40,29,14,,,,
32,up,Shay,Jolie Go,34,32,5,,,,
33,up,crème solaire,Autobahn/Autobahn,35,13,28,,,,
34,-,Ricchi & Poveri,Sara perche ti amo,-,34,6,,,,
35,down,Dau,Finale - Nouvelle École,31,31,2,,,,
36,down,Aya Nakamura,Baby,28,1,22,,,,
37,down,Dave & Central Cee,Sprinter,20,20,2,,,,
38,down,Lacrim & Mister You,GOGETA,25,12,3,,,,
39,up,ZEG P,FADE UP (feat. Hamza & SCH),42,3,43,,,,
40,up,Victony & Tempo,Soweto (Mixed),52,40,9,,,,
41,-,Saad Lamjarred & Calema,Enty Hayaty,-,41,4,,,,
42,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,1,,,,
43,down,Werenoi,10.03.2023,39,6,16,,,,
44,down,Zincz Lyros,I Am Like Them,43,35,9,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],44,25,14,,,,
46,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],58,26,11,,,,
47,up,Zaho,On s'fait du mal (feat. Dadju),47,11,15,,,,
48,up,Lynda,Le cœur ou la raison,57,27,7,,,,
49,down,Ninho,Freestyle LVL UP 2,30,3,6,,,,
50,up,Werenoi,Laboratoire,54,46,13,,,,
51,up,David Kushner,Daylight,66,51,9,,,,
52,up,Werenoi,Ciao (feat. Ninho),59,12,14,,,,
53,down,Naps,La danse du roro (feat. Koba LaD & Maes),50,11,7,,,,
54,up,Werenoi,Chemin d'or,65,34,8,,,,
55,-,Khaled,Zine Zina,-,55,1,,,,
56,-,The Harrow Family,Charm,-,50,1,,,,
57,down,FIFTY FIFTY,Cupid,56,46,9,,,,
58,up,SCH,Je la connais,64,38,8,,,,
59,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),55,16,14,,,,
60,-,UZI,Pélican,-,60,1,,,,
61,-,Tayc,Room 69,-,5,10,,,,
62,up,Werenoi,All eyes on me,74,57,3,,,,
63,up,Vanilla,Trick Daddy Zaddy,69,30,7,,,,
64,-,Marians & Nalin Perera,Hotel California (Live),-,64,3,,,,
65,down,Ninho,Freestyle LVL UP 1,51,2,7,,,,
66,down,ZINDO,AMF (feat.INSE),37,37,2,,,,
67,-,Sheryfa Luna,Il Avait Les Mots,-,44,28,,,,
68,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),68,60,3,,,,
69,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,73,58,10,,,,
70,-,Morad,Se Grita (feat. Jul),-,11,1,,,,
71,up,Satellites,Encore Encore,90,54,13,,,,
72,up,Jul,Lova,100,72,2,,,,
73,-,BTS,Take Two,-,73,1,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,74,2,,,,
75,up,YOASOBI,Idol,84,65,4,,,,
76,-,相川七瀬,tAttoo,-,55,1,,,,
77,-,El Alfa & Farruko,Scarface,-,77,1,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,77,1,26,2019-10-06,26,2019-10-06
79,down,Jul,La bandite,71,61,12,,,,
80,-,Kendji Girac & Vianney,Le feu,-,9,1,,,,
81,up,ROSALÍA & Rauw Alejandro,BESO,97,29,7,,,,
82,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,78,8,14,,,,
83,down,Signum Signal,Back @ Ya,38,13,3,,,,
84,up,KAROL G,TQG,87,10,16,,,,
85,down,WarEnd,Sans nuances,61,54,4,,,,
86,-,OneRepublic,Counting Stars,-,58,17,,,,
87,down,Werenoi,3 singes (feat. Ninho),76,6,18,,,,
88,up,Jul,Cœur blanc,92,13,16,,,,
89,-,Metallica,Nothing Else Matters,-,82,13,,,,
90,up,Booba,Validée (feat. Benash),94,82,5,,,,
91,down,Ridsa,Nous Deux,83,35,20,,,,
92,-,The Cranberries,Zombie,-,72,5,,,,
93,-,The Spelding's Jazz Orchestra,Drôles de dames,-,93,1,,,,
94,-,Jul,Madame (feat. Le Rat Luciano),-,94,2,,,,
95,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,75,1,,,,
96,-,Slimane,Chez toi,-,68,1,,,,
97,down,Mayo,Mauvais (feat. Niska),62,49,3,,,,
98,-,(G)I-DLE,Queencard,-,89,2,,,,
99,-,Chuck Jonkey,Mon Doo Dao,-,99,1,,,,
100,down,Zaho,Roi 2 cœur (feat. Indila),80,11,20,,,,
