Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,3,,,,
2,up,SDM,Bolide allemand,2,1,33,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,2,8,,,,
4,up,Freeze Corleone,Shavkat,4,4,2,,,,
5,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",3,3,7,,,,
6,up,Jul,La faille,6,2,11,,,,
7,up,Tiakola,Meuda,7,4,41,,,,
8,down,Naps,C'est carré,5,3,4,,,,
9,up,DYSTINCT,Business (feat. Naza),9,4,8,,,,
10,up,Bambee,Typical Tropical,10,8,2,,,,
11,up,JEY BROWNIE & FLEM KGB,GTB,12,9,5,,,,
12,up,Slimane,Des milliers de je t'aime,14,4,47,,,,
13,-,Loic Painaye,Le feu,-,9,1,,,,
14,up,Morad,Se Grita (feat. Jul),16,11,7,,,,
15,down,DYSTINCT,Tek Tek (feat. MHD),13,4,11,,,,
16,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),17,9,16,,,,
17,-,Lacrim,Noche (feat. Damso),-,17,2,,,,
18,-,Soolking,Y Dor (feat. DYSTINCT),-,18,1,,,,
19,up,Agu,Enjoy,32,13,2,,,,
20,up,Miley Cyrus,Flowers,22,1,8,,,,
21,down,Lartiste,Zarzour,18,8,5,,,,
22,down,Vacra,Tiki Taka,21,10,28,,,,
23,up,Nuit Incolore,Dépassé,24,19,9,,,,
24,down,GAULOIS,Jolie (feat. Ninho),23,1,28,,,,
25,up,Dave & Central Cee,Sprinter,30,20,8,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,2,,,,
27,down,RK,Lola,25,2,43,,,,
28,down,Djadja & Dinaz,Capitaine,26,4,18,,,,
29,up,Franglish,Bolingo,29,29,5,,,,
30,up,Libianca,People,35,15,21,,,,
31,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,28,12,13,,,,
32,up,SDM,Mr. Ocho,34,10,34,,,,
33,up,Dua Lipa,Dance The Night,60,23,3,,,,
34,-,Timal,760,-,34,1,,,,
35,down,NYCYPCD,Nothing Compares to You,11,11,2,,,,
36,-,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),-,7,1,,,,
37,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],39,32,6,,,,
38,up,SCH,Je la connais,45,38,14,,,,
39,down,Niaks,Manolo,33,18,3,,,,
40,-,Four Tet,Charm,-,40,6,,,,
41,up,Ricchi & Poveri,Sara' perche' ti amo,42,28,10,,,,
42,down,Jung Kook & Latto,Seven (Instrumental),27,27,2,,,,
43,down,crème solaire,Autobahn/Autobahn,40,13,33,,,,
44,up,Niro,Qui sait ? (feat. ElGrandeToto),48,13,24,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,25,19,,,,
46,-,Tommy Lee Sparta,Tattoo,-,28,1,,,,
47,up,Tfresh David,David Kushner Daylight,51,31,5,,,,
48,-,Gala,Freed from Desire,-,2,25,,,,
49,down,PLK,Nouvelles,44,24,15,,,,
50,-,Werenoi,10.03.2023,-,6,21,,,,
51,down,Ninho,Track 14,43,15,4,,,,
52,down,PLK,Demain,50,6,15,,,,
53,down,Vanilla,Trick Daddy Zaddy,46,30,13,,,,
54,down,Victony & Tempo,Soweto (Mixed),52,40,15,,,,
55,up,ROSALÍA & Rauw Alejandro,BESO,68,29,13,,,,
56,down,Jul,Ragnar,55,4,9,,,,
57,-,MFÖ,Deli Deli,-,57,1,,,,
58,up,Nahir,Piranha (feat. Vacra),61,44,3,,,,
59,down,Ninho,Track 1,53,7,4,,,,
60,down,Ninho,Track 16,57,29,4,,,,
61,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,61,1,,,,
62,up,Ozuna & Omah Lay,Soso (Remix),67,58,2,,,,
63,down,Alonzo,Guadalajara,58,43,5,,,,
64,-,Ramiro Crowe,Hotel California,-,64,1,,,,
65,-,SAF,PLAVON,-,57,1,,,,
66,-,Amy Winehouse,Back to Black,-,22,21,,,,
67,down,Chriszter,Davido Unavailable,66,65,5,,,,
68,down,Imen Es & Rsko,Pour nous,36,36,2,,,,
69,up,André Rieu,Mamma Mia,72,53,2,,,,
70,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),63,63,2,,,,
71,-,Moussier Tombola,Logobi tombo,-,55,7,,,,
72,down,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),20,20,2,,,,
73,-,Offset & Cardi B,JEALOUSY,-,73,1,,,,
74,-,Unknown,What Was I Made For?,-,68,1,,,,
75,down,Slimane,Chez toi,74,68,7,,,,
76,-,OneRepublic,Counting Stars,-,58,21,,,,
77,down,Bokoesam,Digi Deng Dang (feat. Caza),65,60,3,,,,
78,-,Jul,Ha ha ha,-,63,1,,,,
79,down,Ninho,Freestyle LVL UP 3,75,4,10,,,,
80,down,Booba,Signé,71,7,6,,,,
81,up,Kyo,Dernière danse,83,26,3,,,,
82,-,Jul,Sousou,-,3,25,,,,
83,-,Michael Jackson,Billie Jean,-,73,10,,,,
84,up,Diam's,La boulette (Génération nan nan),87,66,9,,,,
85,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),82,75,5,,,,
86,down,Moha La Squale,Santa Monica,69,14,8,,,,
87,-,Tayc,Cette vie,-,87,1,,,,
88,-,Werenoi,Chemin d'or,-,34,13,,,,
89,down,Werenoi,All eyes on me,84,57,9,,,,
90,-,Komtable,"Maria, Maria, Where's Santana",-,82,1,,,,
91,-,LINKIN PARK,Numb,-,80,3,,,,
92,-,Heuss L'enfoiré,Localisé (feat. GIMS),-,92,1,,,,
93,-,The Cranberries,Zombie,-,72,7,,,,
94,down,Jul,Lova,88,72,8,,,,
95,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,74,3,,,,
96,down,O5 a Radeček,A Sky Full of Stars (Live),89,89,2,,,,
97,down,Manon Clément,Dernière,96,21,4,,,,
98,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,40,16,,,,
99,down,Lynda,Le cœur ou la raison,80,27,13,,,,
