Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,37,,,,
2,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),3,2,6,,,,
3,down,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,8,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,4,14,,,,
5,up,Soolking & Gazo,Casanova,6,1,40,,,,
6,down,Disturbed,The Sound of Silence,5,4,9,,,,
7,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,7,3,7,,,,
8,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,7,7,,,,
9,down,Gazo & Tiakola,MAMI WATA,8,6,18,,,,
10,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",10,5,15,,,,
11,up,KeBlack,LAISSE MOI,12,3,32,,,,
12,up,KeBlack,Aucune attache,14,11,11,,,,
13,up,Werenoi,Pyramide (feat. Damso),13,6,9,,,,
14,down,Benson Boone,Beautiful Things,11,10,12,,,,
15,up,Jeck,Parapluie,15,13,23,,,,
16,up,Aya Nakamura & Ayra Starr,Hypé,17,6,7,,,,
17,down,Favé,Flashback (feat. Gazo),16,3,31,,,,
18,up,Pumpa,Tradie,18,18,3,,,,
19,up,Jul,La faille,22,2,48,,,,
20,up,Heuss L'enfoiré,Saiyan (feat. Gazo),20,2,45,,,,
21,up,PLK & Jul,Faut pas,25,10,11,,,,
22,up,Dancing Chocolate,"Seya, Seya",23,7,26,,,,
23,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,2,,,,
24,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),26,24,11,,,,
25,-,DJ Comento,I Like the Way You Kiss Me,-,23,1,,,,
26,-,DJ KEROZEN,Tchôkôrôba (feat. Ste Milano),-,26,1,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,24,19,8,,,,
28,up,Kaiak,Doggy Woggy,37,28,3,,,,
29,-,Dua Lipa,Illusion,-,29,1,,,,
30,up,Cody Pueo Pata,Laga-Haga,32,6,10,,,,
31,up,Werenoi,Dans un verre (feat. SDM),31,16,9,,,,
32,up,Booba & SDM,Dolce Camara,50,8,10,,,,
33,down,Werenoi,Maudit (feat. Hamza),19,17,9,,,,
34,up,"Corneille, Aya Nakamura & Trinix",Avec classe,35,34,10,,,,
35,down,Yamê,Bécane,28,4,18,,,,
36,up,Franglish,Trop parler,49,21,32,,,,
37,down,SANTA,Popcorn Salé,30,12,31,,,,
38,up,Jul,J'ai tout su,54,2,54,,,,
39,down,Unknown,Cancion Del Que No Hace Nada,36,5,27,,,,
40,-,floyymenor,Gata Only,-,20,1,,,,
41,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),29,3,28,,,,
42,down,Dua Lipa,Houdini,40,26,23,,,,
43,-,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),-,43,1,,,,
44,up,ZOKUSH,1 2 3 4 (feat. RK),47,11,20,,,,
45,down,Malt,"Mon amour, mon amour",42,3,24,,,,
46,down,Maes & PLK,4MOTION,33,18,7,,,,
47,down,Kyo,Dernière danse,43,26,33,,,,
48,down,Musicmusicmusic,Location Location Location,41,29,7,,,,
49,up,Timal & Gazo,Filtré,60,2,53,,,,
50,down,Kaaris,Panama (feat. Hamza),45,10,15,,,,
51,down,Anais Robin & LVZ,Un autre,38,37,3,,,,
52,-,Matteo,Panama,-,52,1,,,,
53,down,PLK & Gazo,Ça mène à rien,51,12,13,,,,
54,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),58,15,17,,,,
55,up,Joseph Kamel & Julien Doré,Beau,56,55,5,,,,
56,-,Jul,Ma jolie,-,28,8,,,,
57,down,Werenoi,16.02.2024,55,11,11,,,,
58,down,Green Montana,barcelona92,44,44,2,,,,
59,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),61,44,16,,,,
60,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,57,19,,,,
61,-,Ninho,Maman ne le sait pas (feat. Niska),-,11,21,,,,
62,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),57,10,17,,,,
63,-,Chris Norman,Stumblin' In,-,63,1,,,,
64,down,JKSN,Seine-Saint-Denis,59,53,10,,,,
65,down,Josas,Insuline,64,60,6,,,,
66,-,Jul,Sousou,-,3,27,,,,
67,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),76,67,5,,,,
68,-,Ninho,Tout en Gucci,-,3,53,,,,
69,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),63,51,9,,,,
70,down,UZI,GARS DU ZOO,68,68,2,,,,
71,up,Hassler,Tiki Taki,78,24,10,,,,
72,up,Eternxlkz,SLAY!,72,64,2,,,,
73,up,Ninho,Putana,75,23,7,,,,
74,-,Jul,Dans ma paranoïa,-,49,1,,,,
75,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,75,4,,,,
76,down,Dua Lipa,Training Season (Mixed),74,74,2,,,,
77,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,66,1,,,,
78,up,DA Uzi,Michael Jordan,79,37,5,,,,
79,-,Surfaces & Tai Verdes,Sheesh!,-,51,2,,,,
80,-,Gazo,RAPPEL,-,11,37,,,,
81,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,9,,,,
82,down,Arma Jackson & Josman,BBL,70,70,2,,,,
83,up,"Beny Jr, Morad & K y B",Sigue,90,70,22,,,,
84,down,Ofenbach,Overdrive (feat. Norma Jean Martine),73,63,18,,,,
85,up,Kerchak,Saison 2,98,58,4,,,,
86,up,Maes,Blanche (feat. Booba),97,3,34,,,,
87,-,DJ K-More,Toto Et Ninetta (Remix),-,63,2,,,,
88,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,88,1,,,,
89,down,Eva,Bottega,85,29,7,,,,
90,down,Werenoi,Mauvaise,86,60,10,,,,
91,down,twenty one pilots,Stressed Out,80,78,8,,,,
92,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,60,2,,,,
93,-,SDM,Yakalelo,-,77,16,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),88,86,13,,,,
95,-,Sabrina Carpenter,Espresso,-,70,1,,,,
96,-,Jul,"Pic et pic, alcool et drame",-,3,25,,,,
97,-,Mary J. Blige,Family Affair,-,90,3,,,,
98,-,Rachid Taha,Voilà voilà,-,60,11,,,,
99,-,Vitaa & Slimane,Ça va ça vient,-,9,28,,,,
