Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,Santé,-,1,1,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
3,-,Adele,Easy On Me,-,3,1,,,,
4,down,Naps,La kiffance,2,1,34,,,,
5,down,OBOY,TDB,3,2,16,,,,
6,down,Naps,Best life (feat. Gims),4,1,4,,,,
7,down,Koba LaD & Gazo,Daddy chocolat,6,2,18,,,,
8,-,PLK,A la base,-,8,1,,,,
9,down,Soso Maness,Petrouchka (feat. PLK),7,1,20,,,,
10,down,Farruko,$,9,7,2,,,,
11,down,Imen Es,Fantôme,5,5,2,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,11,,,,
13,down,Dadju & Anitta,Mon soleil,11,6,20,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,7,11,,,,
15,-,Oby One,Heneni,-,15,1,,,,
16,up,Djadja & Dinaz,Dans le Réseau,20,8,7,,,,
17,up,Ziak,Fixette,22,7,4,,,,
18,down,Jul,"Pic et pic, alcool et drame",13,3,16,,,,
19,down,Money Man,Money Man Perry,15,15,4,,,,
20,down,Marou Chenko,Laisse Tombew,14,14,3,,,,
21,down,Moha k,Vroum Vroum,18,1,30,,,,
22,up,Kalash & Gazo,Tu le sais,31,14,13,,,,
23,down,Doja Cat,Woman,17,14,3,,,,
24,down,Leto,Mapessa (feat. Tiakola),12,12,5,,,,
25,up,Niska,Mapess,36,21,2,,,,
26,down,Maëva Grelet,Le temps au temps,21,4,26,,,,
27,up,Kendji Girac & Soolking,Bebeto,32,13,36,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,21,7,,,,
29,down,Habbits,Bad Habbits,27,12,7,,,,
30,up,Grand Corps Malade & Kimberose,Nos plus belles années,43,30,7,,,,
31,down,Royce,Catalina,23,19,7,,,,
32,-,Laeti & Alonzo,Briller,-,32,1,,,,
33,up,HATIK,ma p'tite étoile,37,30,16,,,,
34,down,Bolémvn,Ça canarde (feat. Guy2bezbar),24,10,10,,,,
35,up,Hornet La Frappe,Gasolina (feat. Ninho),40,32,8,,,,
36,-,Bosh,Gringa,-,36,1,,,,
37,-,The Weeknd,Save Your Tears,-,20,12,80,2020-03-22,1,2021-03-21
38,down,Alonzo,La Seleçao (feat. Jul & Naps),30,1,30,,,,
39,down,Booba,Mona Lisa (feat. JSX),29,1,34,,,,
40,down,Kendji Girac & Dadju,Dans mes bras,34,9,7,,,,
41,down,Soprano,Dingue,33,27,15,,,,
42,down,Nej,Ma colombe,38,25,12,,,,
43,down,Imen Es,Essaie encore,26,6,21,,,,
44,down,Sasso & Kaza,Elle veut (feat. Kaza),28,19,10,,,,
45,up,Ninho,Tout en Gucci,47,3,44,,,,
46,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",16,16,2,,,,
47,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,42,9,12,,,,
48,down,Len Barry,"1,2,3",45,20,10,,,,
49,down,MHD,Pololo (feat. Tiakola),44,8,15,,,,
50,down,Jul,Alors la zone,46,10,19,,,,
51,-,One Shot,Set You Free (Cut One),-,51,1,,,,
52,up,Gradur & Franglish,Trucs de choses,52,52,7,,,,
53,-,HATIK,noyé,-,53,1,,,,
54,up,"No Limit, Orelsan & Ninho",Millions,61,43,14,,,,
55,down,Eva,Baby Boy,39,10,3,,,,
56,up,Wejdene,Ta Gow,63,5,9,,,,
57,-,MiG,30 Septembre,-,57,1,,,,
58,-,ISK,Ça va vite (Bonus Track),-,58,1,,,,
59,up,Tiakola,Étincelle (Maradona),66,21,6,,,,
60,up,HATIK,éternel,67,48,2,,,,
61,down,Djadja & Dinaz,Seuls,60,33,15,,,,
62,down,"Benab, Timal & Kofs",RS4,54,13,12,,,,
63,-,Beü,Beü,-,63,1,,,,
64,down,Gazo,GROKUWA,19,19,2,,,,
65,down,Timal,Fuego,62,17,3,,,,
66,down,Soolking,Bye Bye (feat. Tayc),55,18,6,,,,
67,up,Glass Animals,Heat Waves,71,62,6,75,2021-02-28,71,2021-03-07
68,up,Kikimoteleba,Tigini (feat. Franglish) [Remix],69,68,2,,,,
69,up,Niska,De bon matin (feat. Guy2bezbar),79,10,10,,,,
70,up,Liquid Soul & Electric Universe,Liquid Universe,87,27,4,,,,
71,-,Grand Corps Malade & Louane,Derrière le brouillard,-,23,22,,,,
72,-,Graya,Truc de malade (feat. Jul),-,61,1,,,,
73,-,KeBlack,Problèmes,-,73,1,,,,
74,down,CHRONOS R Official,Love Tonight (Remix),68,44,9,,,,
75,-,Billie Eilish,Happier Than Ever,-,38,4,,,,
76,down,Booba,VARIANT,25,8,7,,,,
77,up,La Zarra,Tu t’en iras,88,47,2,,,,
78,down,Beggin',Beggin,56,48,4,,,,
79,down,Lacrim,L'immortale,58,13,5,,,,
80,down,Naps,C'est rien c'est la rue,53,6,6,,,,
81,-,Ed Sheeran,Shivers,-,33,4,,,,
82,-,Tayc,Dis moi comment.,-,56,8,,,,
83,down,Ronisia,Comme moi (feat. Tiakola),77,12,4,,,,
84,down,Djadja & Dinaz,Manège,81,15,16,,,,
85,down,LISA,LALISA,70,5,6,,,,
86,-,Stromae,Formidable,-,73,1,,,,
87,down,Kiki Dee,Amoureuse,75,70,4,,,,
88,down,Indila,Dernière Danse,85,55,10,,,,
89,down,In'R'Voice & Zero Cult,Sector Zero,51,51,2,,,,
90,up,The Weeknd,Take My Breath,97,25,6,,,,
91,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],89,40,7,,,,
92,-,Stromae,Papaoutai,-,54,3,,,,
93,-,Soprano,Du temps plein (feat. Alonzo),-,93,1,,,,
94,-,Djadja & Dinaz,Ancolie,-,68,1,,,,
95,-,Timal,Nos vies (feat. Morad),-,84,1,,,,
96,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),84,28,9,,,,
97,-,Doja Cat,Need To Know,-,37,12,,,,
98,-,Céline Dion,Pour Que Tu M'aimes Encore,-,83,8,,,,
