Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,23,,,,
2,-,Jul,La faille,-,2,1,,,,
3,up,Ninho,Freestyle LVL UP 2,57,3,2,,,,
4,down,Naps,C'est carré le S (feat. Gazo & Ninho),3,2,3,,,,
5,up,GAULOIS,Jolie (feat. Ninho),7,1,18,,,,
6,-,DJ Kamel,La Rue,-,6,1,,,,
7,down,Djadja & Dinaz,Capitaine,4,4,8,,,,
8,-,Montana Barries,Novo,-,8,1,,,,
9,-,DYSTINCT,Tek Tek (feat. MHD),-,4,1,,,,
10,down,Slimane,Des milliers de je t'aime,8,4,37,,,,
11,down,RK,Lola,5,2,33,,,,
12,up,La Zarra,Évidemment,56,12,2,,,,
13,down,Ninho,Freestyle LVL UP 1,2,2,3,,,,
14,down,Homiyoo,Rush Ayra Starr,9,8,4,,,,
15,down,SDM,Mr. Ocho,13,10,24,,,,
16,-,Kurt Darren,Die Goeie Ou Dae,-,1,16,,,,
17,up,Libianca,People,17,15,12,,,,
18,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,12,12,3,,,,
19,up,Tiakola,Meuda,20,4,31,,,,
20,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),21,2,52,,,,
21,down,Vacra,Tiki Taka,11,10,18,,,,
22,down,PLK,Demain,15,6,5,,,,
23,down,Niro,Qui sait ? (feat. ElGrandeToto),19,13,14,,,,
24,up,Sexion d'Assaut,Balader,27,2,20,,,,
25,up,Nuit Incolore,Dépassé,31,24,9,,,,
26,down,Aya Nakamura,Baby,10,1,18,,,,
27,down,Naps,La danse du roro (feat. Koba LaD & Maes),18,11,3,,,,
28,up,La petite culotte,La goffa Lolita,32,11,20,,,,
29,down,Zaho,On s'fait du mal (feat. Dadju),28,11,11,,,,
30,up,Lomepal,Deux,33,29,10,,,,
31,up,Werenoi,Ciao (feat. Ninho),36,12,10,,,,
32,up,Jul,J'ai tout su,34,2,50,,,,
33,down,Werenoi,10.03.2023,24,6,12,,,,
34,down,The Family's Jam,Room 69,25,8,4,,,,
35,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],26,26,7,,,,
36,down,Lynda,Le cœur ou la raison,35,27,3,,,,
37,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),22,16,10,,,,
38,up,Calema,Te Amo,42,27,39,,,,
39,-,Ricchi & Poveri,Sara perche ti amo,-,34,4,,,,
40,down,Zola,Amber,29,1,26,,,,
41,up,Werenoi,La League,44,29,35,,,,
42,down,Zincz Lyros,I Am Like Them,37,35,5,,,,
43,-,Ninho,Tout en Gucci,-,3,51,,,,
44,down,crème solaire,Autobahn/Autobahn,39,13,24,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],46,25,10,,,,
46,up,Werenoi,Laboratoire,52,46,9,,,,
47,up,FIFTY FIFTY,Cupid,50,46,5,,,,
48,-,Oby One & Le H,DDS (Descente de Shtar),-,48,1,,,,
49,down,Oussama,Nsiti,43,18,21,,,,
50,-,Lynda,Fini d'espérer,-,14,22,,,,
51,down,Yanns,Mains en l'air,41,7,19,,,,
52,down,Saad Lamjarred,Ach Khbarek,14,14,2,,,,
53,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,47,8,10,,,,
54,up,Werenoi,Chemin d'or,58,34,4,,,,
55,-,Gambi,GUETTE,-,55,1,,,,
56,down,Victony & Tempo,Soweto (Mixed),51,40,5,,,,
57,-,L2B & Koba LaD,En Vérité,-,57,1,,,,
58,down,Zaho,Roi 2 cœur (feat. Indila),54,11,16,,,,
59,-,Naïla,Tu t'en iras,-,59,7,,,,
60,down,JISOO,FLOWER,53,3,7,,,,
61,-,Tiakola,Gasolina (feat. Rsko),-,8,30,,,,
62,up,David Kushner,Daylight,65,51,5,,,,
63,down,Werenoi,3 singes (feat. Ninho),60,6,14,,,,
64,-,Marians & Nalin Perera,Hotel California (Live),-,64,2,,,,
65,down,Jul,Chocolata (feat. Elai),45,18,3,,,,
66,-,Victor Thompson,Blessings,-,66,1,,,,
67,-,ANKOR,Lose Yourself,-,67,1,,,,
68,-,Shakira,Acróstico,-,56,1,,,,
69,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,62,58,6,,,,
70,up,Moussier Tombola,Logobi tombo,81,55,6,,,,
71,down,PLK,Nouvelles,66,24,5,,,,
72,down,Vanilla,Trick Daddy Zaddy,30,30,3,,,,
73,down,Oualid & F1rstman,Jini,49,49,5,,,,
74,-,Souf,Ma Reine,-,16,21,,,,
75,down,Jul,La bandite,63,61,8,,,,
76,down,Hamza & Damso,Nocif,68,16,13,,,,
77,up,Sexion d'Assaut,Wati By Night,87,70,17,,,,
78,-,Daft Punk,Infinity Repeating (2013 Demo),-,78,1,,,,
79,-,Sheryfa Luna,Il Avait Les Mots,-,44,27,,,,
80,-,Franglish,Yoyo / Petit cœur,-,55,6,,,,
81,down,Ziak,Pistol & Zamal,64,38,8,,,,
82,-,Krystyano & kaTaa,Hayq,-,82,1,,,,
83,-,Jok'air & Damso,Quoi de neuf bébé,-,83,1,,,,
84,-,France Gall,"Ella, Elle L'A",-,71,1,,,,
85,-,Jack Black,Peaches,-,59,3,,,,
86,down,Manu Chao,Me Gustas Tu,77,40,18,,,,
87,-,Sexion d'Assaut,Ma direction,-,67,16,,,,
88,down,YOASOBI,Idol,74,66,3,,,,
89,up,L2B & Franglish,Dans La Chambre / Money,95,78,3,,,,
90,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,24,,,,
91,down,Ridsa,Nous Deux,72,35,16,,,,
92,down,Werenoi,Escorte (feat. PLK),73,15,10,,,,
93,down,Yanns,Prisonnier,59,13,5,,,,
94,-,OneRepublic,Counting Stars,-,58,15,,,,
95,up,Gilbert Montagné,Les Sunlights Des Tropiques,96,40,15,,,,
96,-,Jul,Sousou,-,3,23,,,,
97,-,Michael Jackson,Billie Jean,-,73,4,,,,
98,-,Metallica,Nothing Else Matters,-,82,12,,,,
99,down,KAROL G,TQG,88,10,12,,,,
100,-,Rihanna,Diamonds,-,31,13,,,,
