Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,12,,,,
2,up,Bosh,Djomb,2,1,9,82,2020-06-21,82,2020-06-21
3,up,HATIK,Angela,3,3,16,,,,
4,up,Dadju,Grand bain (feat. Ninho),5,3,4,,,,
5,-,Jul,Italia,-,5,1,,,,
6,down,Kaaris,Goulag,4,4,2,,,,
7,up,Gambi,MACINTOSH,25,7,4,,,,
8,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,7,4,4,,,,
9,down,Maes,Dybala (feat. Jul),8,6,26,,,,
10,down,Eva,Chelou,9,8,2,,,,
11,down,Soolking,Meleğim (feat. Dadju),10,1,23,,,,
12,down,Imen Es,1ère fois (feat. Alonzo),11,1,22,,,,
13,down,Ninho,Lettre à une femme,12,1,13,,,,
14,up,Franglish,My Salsa (feat. Tory Lanez),39,6,4,,,,
15,-,Niska & Madrane,Bandit Chef,-,15,1,,,,
16,up,HATIK,La meilleure (feat. Jok'air),20,9,13,,,,
17,down,Naps,6.3 (feat. Ninho),15,1,22,,,,
18,down,Soprano,Ninja,16,5,20,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,15,9,74,2020-04-19,18,2020-08-09
20,up,Keen'V,Tahiti,27,16,10,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],31,16,7,,,,
22,down,Amel Bent & Imen Es,Jusqu'au bout,21,19,3,,,,
23,down,Hornet La Frappe,Tourner la tête,22,22,2,,,,
24,down,BLACKPINK,How You Like That,19,8,3,3,2020-07-05,3,2020-07-05
25,up,Bolémvn & Maes,10K,30,8,7,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,24,2,79,2020-04-19,1,2020-07-05
27,up,Maes,Blanche (feat. Booba),33,3,26,,,,
28,down,Booba,JAUNÉ (feat. Zed),18,10,10,,,,
29,up,Tones and I,Dance Monkey,37,1,37,6,2019-10-06,1,2019-11-10
30,down,Djadja & Dinaz,PRBM,23,23,2,,,,
31,down,Bramsito,Criminel (feat. Niska),29,15,8,,,,
32,down,RK & Maes,Euros,17,17,2,,,,
33,-,Jason Smith,Savage Love (feat. Devon Derulo),-,8,1,59,2020-07-19,41,2020-08-09
34,up,Lacrim,Allez nique ta mère (feat. Soso Maness),35,7,5,,,,
35,up,Ayewaken,Blinding Lights,43,9,33,82,2020-01-26,44,2020-04-19
36,-,Booba,Dolce Vita,-,23,1,,,,
37,up,Landy,Aucune limite,40,26,5,,,,
38,up,Jul,Sousou,41,3,16,,,,
39,down,6ix9ine,YAYA,13,13,2,31,2020-07-12,31,2020-07-12
40,up,Tayc,N'y pense plus,48,11,4,,,,
41,up,Future,Life Is Good (feat. Drake),44,25,26,86,2020-01-12,6,2020-01-19
42,-,PLK,C'est mort,-,42,1,,,,
43,down,6ix9ine,GOOBA,36,1,10,100,2020-05-10,2,2020-05-17
44,down,Mister You & Marwa Loud,Millions d'€,32,11,3,,,,
45,up,Renaud,Corona Song,52,45,2,,,,
46,down,DA Uzi,Crois-moi (feat. Ninho),38,8,15,,,,
47,up,Vitaa & Slimane,Avant toi,47,7,37,,,,
48,down,Jul,Folie,42,6,8,,,,
49,-,Lefa,Smile (feat. SCH),-,49,1,,,,
50,up,UZI,À la fête,69,12,2,,,,
51,up,Kendji Girac,Habibi,53,41,5,,,,
52,up,Trio Bobo,Batterista Bobo,54,5,17,,,,
53,down,Soso Maness,So Maness,51,18,19,,,,
54,down,Soolking,La Kichta (feat. Heuss L'enfoiré),49,22,16,,,,
55,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),34,34,2,,,,
56,up,Franglish,Biberon (feat. Leto & Tiakola),62,31,7,,,,
57,up,Topic,Breaking Me (feat. A7S),63,52,7,94,2020-03-01,8,2020-08-16
58,-,Gambi,PUFF PUFF PUFF,-,18,1,,,,
59,up,M. Pokora,Danse avec moi,70,59,5,,,,
60,down,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],28,18,4,,,,
61,up,Ninho,Zipette,61,7,17,,,,
62,-,Gambi,Popopop,-,1,31,95,2019-10-13,95,2019-10-13
63,-,Gambi,Hé oh,-,1,28,,,,
64,-,Squeezie & Nemir,Guépard,-,64,1,,,,
65,up,Sifax & Sofiane,Mecs de cités,71,26,5,,,,
66,up,Nakry,Léwé,66,58,8,,,,
67,down,Zkr,Freestyle 5min #8,58,45,3,,,,
68,down,Zola,Bro Bro,55,6,10,,,,
69,up,Maître Gims,"Malheur, malheur",91,69,2,,,,
70,-,l'Allemand,C'est chaud,-,70,1,,,,
71,down,Koba LaD,Laisse tomber,14,14,12,,,,
72,-,Gambi,ON S’TAILLE,-,72,1,,,,
73,up,gambino,Alicante,82,33,8,,,,
74,up,inoxtag,Mili Mili,97,31,23,,,,
75,down,Timal,Copilote,59,46,4,,,,
76,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,76,1,,,,
77,down,6ix9ine & Nicki Minaj,TROLLZ,56,4,5,89,2020-06-14,4,2020-06-21
78,down,Scridge,Le monde est à nous,74,74,2,,,,
79,down,Indochine,Tes yeux noirs,64,28,13,,,,
80,-,Naza,La musique est bonne (feat. Heuss L'enfoiré),-,34,1,,,,
81,down,The Weeknd,In Your Eyes,72,59,8,41,2020-03-22,12,2020-03-29
82,down,Vald,Rappel,65,9,8,,,,
83,down,Soolking,Ça fait des années (feat. Cheb Mami),78,4,17,,,,
84,down,Naps,4 anneaux (feat. 13ème Art),76,60,6,,,,
85,down,Drake,Toosie Slide,73,33,14,65,2020-04-05,2,2020-04-26
86,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,77,70,3,,,,
87,-,Smallblanca Original,King Throne,-,64,1,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj),81,26,20,57,2020-03-08,13,2020-05-10
89,up,Pop Smoke,Dior,90,34,7,100,2020-02-23,46,2020-07-12
90,down,AM La Scampia,Bingo (feat. Hatik),85,85,2,,,,
91,down,LORENZO,Je vous déteste tous,79,5,13,,,,
92,-,Vitaa & Slimane,Ça va ça vient,-,9,27,,,,
93,down,RK,SOS,80,15,7,,,,
94,down,Mister You,Pénurie,75,20,5,,,,
95,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],89,67,10,,,,
96,down,Moha La Squale,Bébé de Bogota,57,23,3,,,,
97,down,L'Algérino & Soprano,La Vida (feat. Soprano),86,8,13,,,,
98,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,4,,,,
