Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,9,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,6,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,13,87,2020-08-16,73,2020-09-27
4,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",3,3,2,,,,
5,up,PLK,Pilote (feat. Hamza),5,5,8,,,,
6,-,Kalash Criminel,But en or (feat. Damso),-,6,1,,,,
7,down,Aya Nakamura,Doudou,6,6,2,,,,
8,down,OBOY,Cabeza,7,7,12,,,,
9,up,Ronisia,Atterrissage,14,6,6,,,,
10,up,Sofiane,American Airlines (feat. SCH),34,10,2,,,,
11,-,Lacrim,Végéta,-,11,1,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),18,9,11,80,2020-08-09,1,2020-08-16
13,down,Dadju,Grand bain (feat. Ninho),9,3,18,,,,
14,up,Wejdene,Anissa,15,1,26,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,9,3,28,2020-10-11,28,2020-10-11
16,up,UZI,À la fête,20,12,16,,,,
17,down,Aya Nakamura,Jolie nana,10,1,14,76,2020-08-02,76,2020-08-02
18,down,Michou,Fier,16,3,5,,,,
19,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,4,18,,,,
20,down,Wejdene,16,12,3,4,,,,
21,down,Leto,Macaroni (feat. Ninho),17,5,8,,,,
22,up,DJ Kayz,Monte le son (feat. Niska),24,16,3,,,,
23,down,Jul,Ce soir,21,7,10,,,,
24,down,HATIK,La meilleure (feat. Jok'air),23,9,27,,,,
25,up,Amel Bent & Imen Es,Jusqu'au bout,25,19,17,,,,
26,down,Dadju,Dieu merci (feat. Tiakola),8,5,2,,,,
27,up,Kendji Girac,Dernier métro (feat. Gims),55,25,3,,,,
28,-,Lacrim,Dadinho (feat. Ninho),-,22,1,,,,
29,up,Bosh,Djomb,30,1,23,82,2020-06-21,82,2020-06-21
30,down,Wejdene,Coco,28,7,10,,,,
31,down,Tayc,N'y pense plus,27,11,18,,,,
32,down,Sifax & Sofiane,Mecs de cités,29,26,19,,,,
33,down,Dadju,Amour toxic,32,4,4,,,,
34,down,Koba LaD,7 sur 7 (feat. Freeze corleone),26,5,4,,,,
35,down,Franglish,My Salsa (feat. Tory Lanez),31,6,18,,,,
36,-,Lacrim,Eric Cantona (feat. Jul),-,36,1,,,,
37,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],19,19,3,,,,
38,up,Imen Es,1ère fois (feat. Alonzo),38,1,35,,,,
39,-,Timal,Muerte (feat. Marwa loud),-,39,1,,,,
40,up,Ninho,Lettre à une femme,40,1,27,,,,
41,up,BTS,Dynamite,53,4,9,96,2020-08-23,2,2020-08-30
42,up,24kGoldn,Mood (feat. iann dior),45,42,7,33,2020-08-23,1,2020-10-11
43,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
44,down,Future,Life Is Good (feat. Drake),37,25,39,86,2020-01-12,6,2020-01-19
45,down,Lacrim,Jacques Chirac,35,7,5,,,,
46,down,Zoe Wees,Control,43,35,7,98,2020-09-20,85,2021-01-03
47,down,Soolking,Meleğim (feat. Dadju),42,1,37,,,,
48,down,Zkr,Poursuite (feat. Koba LaD),22,22,2,,,,
49,down,Keen'V,Tahiti,47,16,24,,,,
50,down,Jul,Italia,44,5,15,,,,
51,down,PLK,On sait jamais (feat. Niska),39,8,8,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,50,10,74,2020-07-05,5,2020-07-12
53,-,Lacrim,El Professor,-,53,1,,,,
54,down,BLACKPINK,Lovesick Girls,41,18,3,3,2020-10-11,3,2020-10-11
55,down,Wejdene,Ciao,49,25,4,,,,
56,down,Michou,Dans le club,52,6,10,,,,
57,up,M. Pokora,Si on disait,57,19,4,,,,
58,-,THABITI,Maeva Ghennam,-,15,1,,,,
59,down,Sasso,J'picole,48,48,5,,,,
60,down,Ninho,La zone,33,33,3,,,,
61,up,BLACKPINK,How You Like That,65,8,17,3,2020-07-05,3,2020-07-05
62,up,Gazo,Drill FR 5 (feat. Hamza),64,62,2,,,,
63,-,Justin Bieber & benny blanco,Lonely,-,63,1,6,2020-10-25,6,2020-10-25
64,-,GS,Love You,-,30,1,,,,
65,down,Vegedream & Tayc,Pour nous,56,35,4,,,,
66,up,Michou,Rockstar (feat. Inoxtag),67,60,3,,,,
67,up,Pop Smoke,What You Know Bout Love,75,67,3,81,2020-07-12,14,2020-10-18
68,-,Lacrim,Boston George (feat. Maes),-,13,1,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,69,2,61,2020-08-23,8,2020-10-04
70,-,Anaïs Delva,"Libérée, délivrée",-,40,15,,,,
71,down,Landy,Filon,59,36,4,,,,
72,down,Freeze corleone,Freeze Raël,58,19,5,,,,
73,down,Maître Gims,YOLO,66,41,8,,,,
74,down,Heuss L'enfoiré,L'ancien,51,5,5,,,,
75,-,Soso Maness,So Maness,-,18,21,,,,
76,down,Hornet La Frappe,Tourner la tête,63,22,16,,,,
77,-,Carla,Bim Bam toi,-,4,31,,,,
78,-,Lefa,230 (feat. PLK),-,78,1,,,,
79,up,Amir,La fête,88,64,14,,,,
80,down,Eva,Chelou,68,8,16,,,,
81,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,31,93,2019-12-08,81,2019-12-22
82,-,Sifax,Pas la peine (feat. Soolking),-,82,1,,,,
83,down,Kendji Girac,Habibi,62,41,19,,,,
84,-,Lynda,Si tu m'aimes,-,39,22,,,,
85,-,Green Montana,TOUT GACHER (feat. Booba),-,67,1,,,,
86,-,Lynda,Luna (feat. Soolking),-,11,1,,,,
87,up,Vianney,Beau papa,91,7,3,,,,
88,down,Vitaa & Slimane,Ça ira,76,35,6,,,,
89,down,Kendji Girac & Dadju,Dans mes bras,61,9,2,,,,
90,down,Soolking,Tichy (feat. Fianso),54,30,3,,,,
91,down,Damso,DEUX TOILES DE MER,60,18,5,,,,
92,down,Djadja & Dinaz,Féfé lambo,71,29,12,,,,
93,up,BLACKPINK,Pretty Savage,94,92,3,22,2020-10-11,22,2020-10-11
94,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),89,69,3,,,,
95,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,93,72,2,,,,
96,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],79,79,7,,,,
97,-,Billie Eilish & Khalid,lovely,-,52,17,62,2020-02-02,62,2020-02-02
