Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,14,69,2020-08-30,41,2020-09-20
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),3,2,2,,,,
3,down,Naza,Joli bébé (feat. Niska),2,2,11,,,,
4,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,4,1,,,,
5,up,Dadju,Dieu merci (feat. Tiakola),7,5,7,,,,
6,up,Leto,Macaroni (feat. Ninho),32,5,13,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,18,87,2020-08-16,73,2020-09-27
8,down,Dua Lipa & Angele,Fever,5,1,4,47,2020-11-15,47,2020-11-15
9,-,BTS,Life Goes On,-,9,1,3,2020-11-29,3,2020-11-29
10,down,Aya Nakamura,Doudou,6,6,7,,,,
11,up,Dadju,Amour toxic,12,4,9,,,,
12,down,Koba LaD,Coffre plein (feat. Maes & Zed),9,4,5,,,,
13,up,Téo Lavabo,Chipolata,20,6,3,,,,
14,up,Vianney,Beau papa,21,7,8,,,,
15,down,OBOY,Cabeza,14,7,17,,,,
16,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,4,23,,,,
17,down,Ronisia,Atterrissage,13,6,11,,,,
18,down,Aya Nakamura,Préféré (feat. OBOY),10,10,2,,,,
19,down,Naza,Faut pardonner,8,8,2,,,,
20,down,PLK,Pilote (feat. Hamza),16,5,13,,,,
21,down,HATIK,La meilleure (feat. Jok'air),19,9,32,,,,
22,down,Bosh,Slide,17,17,5,,,,
23,down,Lacrim,Boston George (feat. Maes),15,13,6,,,,
24,down,Ninho,Problèmes du matin,11,11,3,,,,
25,-,Shawn Mendes,Monster,-,25,1,92,2020-11-22,4,2020-11-29
26,down,DJ Kayz,Monte le son (feat. Niska),22,16,8,,,,
27,down,Dadju,Grand bain (feat. Ninho),24,3,23,,,,
28,down,UZI,À la fête,23,12,21,,,,
29,down,Amel Bent & HATIK,"1,2,3",27,1,4,,,,
30,-,Angelica Hale,Rise Up,-,30,1,31,2020-11-29,31,2020-11-29
31,down,Jul,Ce soir,29,7,15,,,,
32,down,Ariana Grande,positions,31,13,5,77,2020-10-25,1,2020-11-01
33,down,Kendji Girac,Dernier métro (feat. Gims),26,25,8,,,,
34,up,Wejdene,Anissa,37,1,31,,,,
35,up,Zoe Wees,Control,40,35,12,98,2020-09-20,85,2021-01-03
36,down,Amel Bent & Imen Es,Jusqu'au bout,33,19,22,,,,
37,down,Dadju,Va dire à ton ex,30,12,4,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),36,9,16,80,2020-08-09,1,2020-08-16
39,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],38,9,7,28,2020-10-11,28,2020-10-11
40,down,Aya Nakamura,Jolie nana,28,1,19,76,2020-08-02,76,2020-08-02
41,down,Lynda,Luna (feat. Soolking),34,11,6,,,,
42,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,3,3,,,,
43,-,Mariah Carey,All I Want For Christmas Is You,-,5,8,79,2019-11-17,1,2020-12-13
44,up,Future,Life Is Good (feat. Drake),45,25,44,86,2020-01-12,6,2020-01-19
45,up,Ninho,Lettre à une femme,47,1,32,,,,
46,-,Soolking,Meleğim (feat. Dadju),-,1,38,,,,
47,up,24kGoldn,Mood (feat. iann dior),50,42,12,33,2020-08-23,1,2020-10-11
48,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),49,1,36,93,2019-12-08,81,2019-12-22
49,down,Billie Eilish,Therefore I Am,25,25,2,97,2020-11-15,4,2020-11-22
50,up,Ariana Grande,34+35,59,25,2,64,2020-11-01,7,2020-12-13
51,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,52,10,3,,,,
52,down,Kaaris & Maître Gims,1er cœur,43,9,4,,,,
53,up,Kaza,J’aimerais tellement,53,53,5,,,,
54,down,Aya Nakamura,Fly,39,39,2,,,,
55,down,GS,Love You,48,30,6,,,,
56,-,Kalash Criminel,Tu paniques (feat. Niska),-,56,1,,,,
57,up,Alrima,Royaume,60,29,4,,,,
58,-,Miley Cyrus,Track Four,-,58,1,13,2020-11-29,13,2020-11-29
59,up,M. Pokora,Si on disait,61,19,9,,,,
60,down,Michou,Fier,57,3,10,,,,
61,down,Aya Nakamura,Nirvana,44,44,2,,,,
62,down,Koba LaD,Encore (feat. Ninho),56,36,5,,,,
63,down,Lyna Mahyem,Envoûté (feat. Imen Es),55,41,5,,,,
64,-,Kalash Criminel,Sale boulot,-,64,1,,,,
65,down,Dadju,Elle me demande,54,32,4,,,,
66,down,Booba,5G,46,5,3,,,,
67,-,Dua Lipa,Levitating (feat. DaBaby),-,39,1,93,2020-10-25,3,2021-05-16
68,up,THABITI,Maeva Ghennam,72,15,6,,,,
69,down,Imen Es,Je ne m'y habitue pas,63,36,3,,,,
70,down,Maître Gims,YOLO,66,41,13,,,,
71,-,Kalash Criminel,Dans la zone (feat. Jul),-,71,1,,,,
72,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),70,69,8,,,,
73,down,OBOY,Cruel,62,59,3,,,,
74,-,Elams,La Vida (feat. Hatik),-,74,1,,,,
75,up,Wejdene,Coco,79,7,15,,,,
76,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,90,72,7,,,,
77,-,13 Block,Babi,-,77,1,,,,
78,-,Darkoo,Cinderella (feat. 4Keus),-,78,1,,,,
79,up,Zkr,Freestyle 5min #8,96,45,19,,,,
80,down,Aya Nakamura,Sentiments grandissants,35,35,2,,,,
81,up,John Legend,All of Me,85,68,5,,,,
82,up,Kaza,Hrtbrk #2,87,75,4,,,,
83,down,Wejdene,16,75,3,9,,,,
84,up,Sasso,J'picole,92,48,10,,,,
85,down,Djadja & Dinaz,Féfé lambo,84,29,17,,,,
86,-,GMT,Billets verts,-,86,1,,,,
87,-,Lil Nas X,HOLIDAY,-,75,1,68,2020-11-22,35,2020-12-06
88,down,Aya Nakamura,Love de moi,41,41,2,,,,
89,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,69,7,61,2020-08-23,8,2020-10-04
90,down,DA Uzi,WeLaRue 5 (Freestyle),73,30,5,,,,
91,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,91,1,,,,
92,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,50,15,74,2020-07-05,5,2020-07-12
93,up,SCH,Interlude,97,21,10,,,,
94,down,Koba LaD,7 sur 7 (feat. Freeze corleone),80,5,9,,,,
95,down,Sofiane,American Airlines (feat. SCH),77,10,7,,,,
96,down,Jok'air,Ne pleure pas,86,65,4,,,,
97,down,Kodes,45 AMG,91,91,2,,,,
98,-,Maluma,Hawái,-,98,1,63,2020-08-09,2,2020-09-20
99,-,Kalash Criminel,But en or (feat. Damso),-,6,4,,,,
100,-,CJ,Whoopty,-,12,1,51,2020-11-22,8,2021-01-24
