Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),2,1,18,,,,
2,up,Ninho,Jefe,3,1,8,,,,
3,down,Stromae,L’enfer,1,1,3,,,,
4,up,VVS,Givenchy !*,5,4,7,,,,
5,-,Тото,Aha,-,3,8,,,,
6,up,Yanns,Clic clic pan pan,9,2,7,,,,
7,-,Jul,Le charbon c'est le casino,-,4,3,,,,
8,down,Naps,La kiffance,6,1,48,,,,
9,down,Trei Degete,Time Time,7,1,9,,,,
10,up,Ziak,Fixette,11,7,18,,,,
11,-,k.fine,Love,-,11,2,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,8,4,,,,
13,up,Orelsan,Jour meilleur,13,6,10,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,14,5,,,,
15,up,Gayle,abcdefu,22,13,10,,,,
16,-,zazri'el,Obo (feat. M.Drake),-,6,4,,,,
17,down,Stromae,Santé,8,1,15,,,,
18,down,Ninho,Aïcha,12,5,8,,,,
19,up,Ninho,Vérité,20,8,8,,,,
20,down,Soso Maness,Petrouchka (feat. PLK),17,1,34,,,,
21,up,Senhora do Ó,Senhora do Almortão,27,12,9,,,,
22,down,Farruko,$,21,7,16,,,,
23,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",18,13,9,,,,
24,up,1PLIKÉ140,CANADA,30,9,3,,,,
25,down,La la Mal,Chaque année,24,15,14,,,,
26,up,Angèle & Damso,Démons,29,4,8,,,,
27,up,Teddy Malawie,Branels,28,6,14,,,,
28,up,Adele,Strangers By Nature,38,14,14,,,,
29,up,Moha k,Vroum Vroum,35,1,43,,,,
30,up,Maître Gims & Vitaa,PRENDS MA MAIN,36,20,11,,,,
31,up,Gazo,MAUVAIS 2X (feat. Ninho),32,5,10,,,,
32,up,Kalash & Gazo,Tu le sais,33,14,27,,,,
33,up,Maëva Grelet,Le temps au temps,37,4,40,,,,
34,-,Rémy,Ya quoi (feat. DA Uzi),-,34,1,,,,
35,down,Niska,N.I,31,3,13,,,,
36,up,Nej,Je t'a(b)ime,58,36,6,,,,
37,up,Imen Es,Fantôme,41,5,16,,,,
38,down,Angèle,Bruxelles je t’aime,25,22,14,,,,
39,down,Leila AD,À qui la faute,23,16,9,,,,
40,down,Kendji Girac & Dadju,Dans mes bras,34,9,20,,,,
41,up,Benab,Mon poto,47,33,6,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,21,21,,,,
43,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,12,9,,,,
44,down,Ninho,Binks to Binks 7,39,5,9,,,,
45,-,Niaks,Ninetta,-,33,1,,,,
46,down,Dadju & Anitta,Mon soleil,40,6,34,,,,
47,down,Ed Sheeran,Shivers,44,33,18,,,,
48,up,ciel,Heavenly Breathing -Practice-,50,48,7,,,,
49,down,Jul,Ma Casio,46,33,7,,,,
50,up,Amir,Rétine,55,50,7,,,,
51,down,Orelsan,L'odeur de l'essence,43,2,11,,,,
52,down,Ninho,Outro,51,31,8,,,,
53,down,Laeti,Rider toute la night,49,27,13,,,,
54,up,Saint John Thunder,Saint John Thunder,66,32,3,,,,
55,up,Clara Luciani,Respire encore,60,32,14,,,,
56,-,Jaymes Young,Infinity,-,43,2,,,,
57,down,Orelsan,La Quête,52,4,10,,,,
58,down,Tayc & Tiakola,P A S C O M M E Ç A,53,44,8,,,,
59,up,CKay,Emiliana,79,17,2,,,,
60,up,Rémy,97 mesures,65,39,3,,,,
61,-,L2B Gang & SDM,Bitume,-,61,1,,,,
62,-,Liz Bohlmann,Let It Go,-,47,1,,,,
63,up,Lyna Mahyem,Ena W Yek,71,62,3,,,,
64,-,Imen Es,Essaie encore,-,6,27,,,,
65,down,Stromae,Papaoutai,54,54,8,,,,
66,up,Nice Life,Tua Ves (feat. The Nitrox),68,53,3,,,,
67,down,Ninho,La maison que je voulais,61,14,8,,,,
68,-,Imagine Dragons,Wrecked,-,68,6,,,,
69,up,Glass Animals,Heat Waves,75,62,20,75,2021-02-28,71,2021-03-07
70,down,Ninho,No Life,63,11,8,,,,
71,down,Nessbeal,Le Dem (feat. Zkr),14,14,2,,,,
72,-,Mwimbo,Pour que tu m'aimes encore,-,60,11,,,,
73,down,Tiakola,La clé,70,19,5,,,,
74,-,La Zarra,Tu t’en iras,-,47,13,,,,
75,down,Stromae,Tous les mêmes,59,59,3,,,,
76,down,Ziak,Akimbo,72,10,13,,,,
77,up,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],80,69,3,,,,
78,-,Sean Paul,No Lie (feat. Dua Lipa),-,78,1,,,,
79,up,Ziak,Galerie,81,48,15,,,,
80,up,Frankeyz,Wahala (feat. Danie),88,26,3,,,,
81,-,"Amel Bent, Camélia Jordana & Vitaa",Où je vais,-,81,1,,,,
82,up,Eli & Fur & Forrest,On My Own (feat. Forrest),86,57,7,,,,
83,down,Marou Chenko,Laisse Tombew,82,14,17,,,,
84,down,Vald,Anunnaki,64,10,3,,,,
85,-,Yanns,En détresse,-,36,19,,,,
86,up,PLK,A la base,87,8,13,,,,
87,-,Sheryfa Luna,Il Avait Les Mots,-,44,1,,,,
88,down,Orelsan,Du propre,84,27,10,,,,
89,down,LIVE,Lightning Crashes (Live),26,26,5,,,,
90,-,Lynda,Si tu m'aimes 2,-,14,23,,,,
91,up,Coldplay & BTS,My Universe,98,78,6,,,,
92,down,Ninho,Intro,89,18,8,,,,
93,up,Ninho,Arme de poing,94,17,8,,,,
94,down,PLK & OBOY,Attentat (feat. OBOY),91,45,4,,,,
95,-,Flo Delavega,Printemps éternel,-,53,3,,,,
96,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,42,93,2019-12-08,81,2019-12-22
97,-,Mighty 44,Mighty 44 (Video Version),-,45,5,,,,
98,down,Money Man,Money Man Perry,96,15,18,,,,
