Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,5,76,2020-08-02,76,2020-08-02
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,4,87,2020-08-16,73,2020-09-27
3,up,Wejdene,Anissa,3,1,17,,,,
4,up,Dadju,Grand bain (feat. Ninho),4,3,9,,,,
5,up,Bosh,Djomb,5,1,14,82,2020-06-21,82,2020-06-21
6,-,Michou,Dans le club,-,6,1,,,,
7,-,Jul,Ce soir,-,7,1,,,,
8,down,Franglish,My Salsa (feat. Tory Lanez),7,6,9,,,,
9,down,Jason Smith,Savage Love (feat. Devon Derulo),8,8,6,59,2020-07-19,41,2020-08-09
10,-,inoxtag,Funkinox (feat. Kazzey),-,10,1,,,,
11,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,12,4,9,,,,
12,down,Jul,Italia,10,5,6,,,,
13,down,Tayc,N'y pense plus,11,11,9,,,,
14,up,HATIK,La meilleure (feat. Jok'air),14,9,18,,,,
15,-,Kaaris,Freestyle 2.7.0,-,15,1,,,,
16,down,Maes,Dybala (feat. Jul),15,6,31,,,,
17,down,Keen'V,Tahiti,16,16,15,,,,
18,up,UZI,À la fête,20,12,7,,,,
19,-,RK,Zone,-,19,1,,,,
20,up,Mac Tyer,Moto (feat. Ninho),23,20,5,,,,
21,down,Ninho,Lettre à une femme,19,1,18,,,,
22,down,Eva,Chelou,17,8,7,,,,
23,down,Jnr Slice,A La Tess,13,7,3,,,,
24,down,Soolking,Meleğim (feat. Dadju),21,1,28,,,,
25,up,Amel Bent & Imen Es,Jusqu'au bout,25,19,8,,,,
26,down,Imen Es,1ère fois (feat. Alonzo),24,1,27,,,,
27,down,Gambi,MACINTOSH,22,7,9,,,,
28,up,Sifax & Sofiane,Mecs de cités,30,26,10,,,,
29,down,Naps,6.3 (feat. Ninho),26,1,27,,,,
30,up,Gambi,PUFF PUFF PUFF,57,18,6,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,15,14,74,2020-04-19,18,2020-08-09
32,down,Cardi B,WAP (feat. Megan Thee Stallion),9,9,2,80,2020-08-09,1,2020-08-16
33,up,Bramsito,Criminel (feat. Niska),33,15,13,,,,
34,up,Maes,Prioritaire,34,7,5,,,,
35,-,Vitaa & Slimane,Ça ira,-,35,1,,,,
36,up,Bolémvn & Maes,10K,38,8,12,,,,
37,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,37,1,78,2020-08-16,3,2020-08-23
38,down,Tones and I,Dance Monkey,32,1,42,6,2019-10-06,1,2019-11-10
39,up,Hornet La Frappe,Tourner la tête,44,22,7,,,,
40,down,Future,Life Is Good (feat. Drake),35,25,31,86,2020-01-12,6,2020-01-19
41,up,gambino,Alicante,43,33,13,,,,
42,down,Djadja & Dinaz,Féfé lambo,29,29,3,,,,
43,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,43,1,56,2020-08-23,56,2020-08-23
44,down,Soprano,Ninja,40,5,25,,,,
45,down,Kaaris,NRV,36,6,3,,,,
46,-,Wejdene,Coco,-,7,1,,,,
47,down,Kaaris,Goulag,42,4,7,,,,
48,down,Sams,Mec de mon bâtiment (feat. Aboudou),28,28,2,,,,
49,down,Ayewaken,Blinding Lights,48,9,38,82,2020-01-26,44,2020-04-19
50,down,Maes,Blanche (feat. Booba),46,3,31,,,,
51,down,Benab & Timal,RS3,49,43,5,,,,
52,down,Kendji Girac,Habibi,41,41,10,,,,
53,down,BLACKPINK,How You Like That,47,8,8,3,2020-07-05,3,2020-07-05
54,down,13 Block,Tieks (feat. Niska),18,18,2,,,,
55,down,6ix9ine,GOOBA,54,1,15,100,2020-05-10,2,2020-05-17
56,down,Jul,Ça sent bon,52,13,5,,,,
57,down,Landy,Aucune limite,53,26,10,,,,
58,down,6ix9ine,PUNANI,37,20,3,52,2020-08-09,52,2020-08-09
59,down,Booba,Dolce Vita,56,23,6,,,,
60,down,Topic,Breaking Me (feat. A7S),58,52,12,94,2020-03-01,8,2020-08-16
61,up,OBOY,Cabeza,66,7,3,,,,
62,down,Booba,JAUNÉ (feat. Zed),59,10,15,,,,
63,up,Jul,C'est pas des LOL,83,33,18,,,,
64,down,RK & Maes,Euros,61,17,7,,,,
65,down,Robin Schulz & Wes,Alane,63,58,4,93,2020-08-16,93,2020-08-16
66,up,Amir,La fête,76,64,5,,,,
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,67,4,,,,
68,down,Smallblanca Original,King Throne,64,64,6,,,,
69,down,Pop Smoke,Dior,68,34,12,100,2020-02-23,46,2020-07-12
70,up,The Weeknd,In Your Eyes,79,59,13,41,2020-03-22,12,2020-03-29
71,up,Nakry,Léwé,78,58,13,,,,
72,up,Zkr,Freestyle 5min #8,84,45,8,,,,
73,down,LORENZO,Fonsdé toute la night,55,17,3,,,,
74,down,Lacrim,Allez nique ta mère (feat. Soso Maness),69,7,10,,,,
75,down,Mister You & Marwa Loud,Millions d'€,72,11,8,,,,
76,down,M. Pokora,Danse avec moi,73,59,10,,,,
77,down,Leto,Nouveaux riches (feat. Niska),51,13,3,,,,
78,down,Aymane Serhani,Ana Tala3tek Bzaf,77,64,5,,,,
79,up,DA Uzi,Crois-moi (feat. Ninho),80,8,20,,,,
80,down,Eva,Lingo,50,19,2,,,,
81,down,Franglish,Biberon (feat. Leto & Tiakola),75,31,12,,,,
82,up,PLK,C'est mort,86,42,6,,,,
83,up,ROSALÍA & Travis Scott,TKN,85,79,5,96,2020-05-31,21,2020-06-07
84,-,Wejdene,J'peux dead,-,79,5,,,,
85,up,Maître Gims,"Malheur, malheur",90,69,7,,,,
86,up,Scridge,Le monde est à nous,89,74,7,,,,
87,down,Isk,Acharné 10,81,36,4,,,,
88,down,Landy,Toi t'es chelou (feat. Alonzo),65,50,3,,,,
89,down,Naps,4 anneaux (feat. 13ème Art),71,60,11,,,,
90,up,Green Team & Erza Muqoli,Les enfants du monde,96,63,3,,,,
91,-,Dadju,Django (feat. Franglish),-,74,2,,,,
92,up,Drake,Toosie Slide,98,33,18,65,2020-04-05,2,2020-04-26
93,up,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,93,70,7,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,50,1,74,2020-07-05,5,2020-07-12
95,down,Brulux,Le statut,60,60,2,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,90,1,,,,
97,up,TESSÆ,Bling,100,92,4,,,,
98,-,K.Maro,Femme Like U,-,83,3,,,,
99,-,Djena Della,Mon bébé,-,99,1,,,,
100,-,Dua Lipa,Break My Heart,-,67,4,97,2020-03-29,5,2020-06-28
