Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,3,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,7,87,2020-08-16,73,2020-09-27
3,up,Aya Nakamura,Jolie nana,3,1,8,76,2020-08-02,76,2020-08-02
4,up,Dadju,Grand bain (feat. Ninho),4,3,12,,,,
5,up,Leto,Macaroni (feat. Ninho),6,5,2,,,,
6,down,Wejdene,Anissa,5,1,20,,,,
7,up,Jul,Ce soir,9,7,4,,,,
8,up,Jason Smith,Savage Love (feat. Devon Derulo),10,8,9,59,2020-07-19,41,2020-08-09
9,down,Wejdene,Coco,7,7,4,,,,
10,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,4,12,,,,
11,up,Bosh,Djomb,11,1,17,82,2020-06-21,82,2020-06-21
12,up,Tayc,N'y pense plus,15,11,12,,,,
13,down,PLK,On sait jamais (feat. Niska),8,8,2,,,,
14,up,Kaaris,Illimité,31,14,2,,,,
15,up,UZI,À la fête,18,12,10,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),23,9,5,80,2020-08-09,1,2020-08-16
17,down,Franglish,My Salsa (feat. Tory Lanez),16,6,12,,,,
18,up,HATIK,La meilleure (feat. Jok'air),19,9,21,,,,
19,down,Michou,Dans le club,17,6,4,,,,
20,up,Amel Bent & Imen Es,Jusqu'au bout,21,19,11,,,,
21,-,6ix9ine,TRACK 7,-,21,1,54,2020-09-13,54,2020-09-13
22,down,Jul,Italia,20,5,9,,,,
23,-,Koba LaD,Beldia,-,23,1,,,,
24,up,Maes,Dybala (feat. Jul),27,6,34,,,,
25,-,Marwa Loud,Mytho,-,25,1,,,,
26,-,Kaaris & Bosh,Deux Deux,-,24,1,,,,
27,up,Sifax & Sofiane,Mecs de cités,34,26,13,,,,
28,-,Zkr,Romance criminelle,-,28,1,,,,
29,down,Mac Tyer,Moto (feat. Ninho),28,20,8,,,,
30,down,Keen'V,Tahiti,24,16,18,,,,
31,down,BTS,Dynamite,26,4,3,96,2020-08-23,2,2020-08-30
32,down,Heuss L'enfoiré,Bx land 5,12,12,2,,,,
33,down,Ninho,Lettre à une femme,29,1,21,,,,
34,down,Soolking,Meleğim (feat. Dadju),32,1,31,,,,
35,down,Eva,Chelou,22,8,10,,,,
36,down,Imen Es,1ère fois (feat. Alonzo),25,1,30,,,,
37,down,Gambi,PUFF PUFF PUFF,30,18,9,,,,
38,-,Future,Life Is Good (feat. Drake),-,25,33,86,2020-01-12,6,2020-01-19
39,down,gambino,Alicante,37,33,16,,,,
40,-,Kaaris,Réussite,-,40,1,,,,
41,up,Maître Gims,YOLO,73,41,2,,,,
42,down,Bramsito,Criminel (feat. Niska),35,15,16,,,,
43,up,Naps,6.3 (feat. Ninho),43,1,30,,,,
44,down,Maes,Prioritaire,39,7,8,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,15,17,74,2020-04-19,18,2020-08-09
46,up,PLK,Pilote (feat. Hamza),68,5,2,,,,
47,up,OBOY,Cabeza,55,7,6,,,,
48,down,Eva,Lingo,36,19,5,,,,
49,down,inoxtag,Funkinox (feat. Kazzey),33,10,4,,,,
50,down,Hornet La Frappe,Tourner la tête,46,22,10,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,24,9,79,2020-04-19,1,2020-07-05
52,down,BLACKPINK & Selena Gomez,Ice Cream,14,14,2,100,2020-08-30,3,2020-09-06
53,down,Djadja & Dinaz,Féfé lambo,47,29,6,,,,
54,down,Bolémvn & Maes,10K,42,8,15,,,,
55,down,Gambi,MACINTOSH,44,7,12,,,,
56,down,Koba LaD,Ohlolo,40,10,3,,,,
57,down,Benab & Timal,RS3,52,43,8,,,,
58,down,Kendji Girac,Habibi,51,41,13,,,,
59,down,Kaaris,Goulag,57,4,10,,,,
60,down,BLACKPINK,How You Like That,49,8,11,3,2020-07-05,3,2020-07-05
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,50,4,74,2020-07-05,5,2020-07-12
62,up,Julien Doré,La fièvre,88,62,3,,,,
63,down,The Weeknd,In Your Eyes,59,59,16,41,2020-03-22,12,2020-03-29
64,down,RK,Zone,54,19,4,,,,
65,down,Jnr Slice,A La Tess,53,7,6,,,,
66,down,PLK,C'est mort,56,42,9,,,,
67,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),66,66,2,,,,
68,down,6ix9ine,GOOBA,65,1,18,100,2020-05-10,2,2020-05-17
69,down,Robin Schulz & Wes,Alane,61,58,7,93,2020-08-16,93,2020-08-16
70,up,Amir,La fête,71,64,8,,,,
71,-,Kaaris & Maître Gims,1er cœur,-,9,1,,,,
72,up,Zkr,Freestyle 5min #8,74,45,11,,,,
73,-,"DJ Hamida, Fraisou & Mani",Pristina,-,73,1,,,,
74,up,Wilson,J'te le dis,75,65,2,,,,
75,down,Topic,Breaking Me (feat. A7S),70,52,15,94,2020-03-01,8,2020-08-16
76,-,Le Motif,Ma Love (feat. Heezy Lee),-,76,1,,,,
77,down,Smallblanca Original,King Throne,67,64,9,,,,
78,-,Kaaris & Imen Es,Lumière,-,78,1,,,,
79,down,Pop Smoke,Dior,77,34,15,100,2020-02-23,46,2020-07-12
80,down,Landy,Aucune limite,60,26,13,,,,
81,down,Booba,Dolce Vita,58,23,9,,,,
82,down,Booba,JAUNÉ (feat. Zed),63,10,18,,,,
83,-,Népal,Sundance,-,83,1,,,,
84,-,Wejdene,J'attends,-,84,1,,,,
85,up,Tate McRae,you broke me first,91,83,2,81,2020-08-23,15,2020-11-15
86,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,79,1,,,,
87,down,Indochine,Nos célébrations,83,83,2,,,,
88,down,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),79,79,3,,,,
89,down,Kaaris,NRV,72,6,6,,,,
90,-,Zoe Wees,Control,-,35,1,98,2020-09-20,85,2021-01-03
91,down,Nakry,Léwé,81,58,16,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),76,37,4,78,2020-08-16,3,2020-08-23
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,67,7,,,,
94,down,PLK,Dans les clips,78,78,2,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,42,1,33,2020-08-23,1,2020-10-11
96,-,Dosseh,A45,-,96,1,,,,
97,down,Maître Gims,"Malheur, malheur",86,69,10,,,,
98,down,Lacrim,Allez nique ta mère (feat. Soso Maness),96,7,13,,,,
99,down,Leto,Mélodie,41,41,2,,,,
