Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,2,1,4,,,,
2,-,Miley Cyrus,Flowers,-,1,3,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,1,4,,,,
4,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,4,1,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,11,,,,
6,up,Slimane,Des milliers de je t'aime,6,4,23,,,,
7,down,RK,Lola,5,2,19,,,,
8,down,Zola,Amber,7,1,12,,,,
9,down,Soolking,Suavemente,8,1,51,,,,
10,-,Kurt Darren,Die Goeie Ou Dae,-,1,10,,,,
11,down,Maes,Fetty Wap,10,1,14,,,,
12,down,Yanns,Mains en l'air,11,7,5,,,,
13,up,SDM,Mr. Ocho,13,10,10,,,,
14,-,Sexion d'Assaut,Balader,-,2,10,,,,
15,down,Maes,Galactic,12,1,5,,,,
16,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,2,38,,,,
17,up,Jul,J'ai tout su,19,2,36,,,,
18,up,Zaho,Roi 2 cœur (feat. Indila),33,11,2,,,,
19,up,SDM,Bolide allemand,28,1,9,,,,
20,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,4,,,,
21,down,crème solaire,Autobahn/Autobahn,20,13,10,,,,
22,up,Emkal,J'la connais,23,5,39,,,,
23,up,Oussama,Nsiti,29,18,7,,,,
24,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),31,9,5,,,,
25,up,La petite culotte,La goffa Lolita,26,11,22,,,,
26,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),22,16,10,,,,
27,up,Lynda,Fini d'espérer,27,14,11,,,,
28,down,DYSTINCT,Ghazali (feat. Bryan Mg),24,13,25,,,,
29,-,Rim'K & Freeze Corleone,Metaverse,-,29,1,,,,
30,down,Heuss L'enfoiré,Chef d'orchestre,16,16,2,,,,
31,down,Pierre de Maere,Un jour je marierai un ange,25,24,29,,,,
32,down,Aya Nakamura,Cadeau (feat. Tiakola),17,17,2,,,,
33,up,Timal & Gazo,Filtré,36,2,51,,,,
34,up,Jul,Cœur blanc,35,13,8,,,,
35,down,Lemongrass,Premier Amour,30,9,10,,,,
36,down,Ziak,Même pas un grincement,21,21,3,,,,
37,up,KABONGO-DJ & Vegedream,Merci les bleus,37,7,7,,,,
38,down,Fave,Urus,34,14,15,,,,
39,up,Calema,Te Amo,39,27,25,,,,
40,up,Dertay,Ma Came,43,31,8,,,,
41,-,Imen Es & Soprano,Si Baba,-,41,1,,,,
42,up,Gazo,RAPPEL,46,11,33,,,,
43,up,Werenoi,La League,50,29,27,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,4,15,,,,
45,up,ZEG P,FADE UP (feat. Hamza & SCH),48,3,33,,,,
46,up,Måneskin,THE LONELIEST,47,44,8,,,,
47,down,Kendji Girac,Eva,40,12,23,,,,
48,-,Kiss,Unholy,-,22,5,,,,
49,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),45,42,11,,,,
50,down,Lady Gaga,Bloody Mary,38,1,9,,,,
51,up,Vacra,Tiki Taka,60,10,4,,,,
52,-,RR,Bastos (feat Lacrim & Niro),-,52,1,,,,
53,down,Jul,Namek (feat. Omah Lay),52,6,11,,,,
54,up,Souf,Ma Reine,56,16,19,,,,
55,down,Ronisia & Gazo,200 KM/H,54,17,9,,,,
56,-,Kofs & Jul,Le Fameux,-,56,1,,,,
57,down,Aya Nakamura,SMS,42,15,10,,,,
58,down,Gala,Freed from Desire,57,2,11,,,,
59,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),49,14,14,,,,
60,-,Sheryfa Luna,Il Avait Les Mots,-,44,24,,,,
61,up,Claudio Capéo,Si j'avais su,62,39,7,,,,
62,down,Souf,Mektoub (feat. Hassan),58,24,15,,,,
63,up,LORENZO,Coco,71,18,9,,,,
64,-,"Moojo, Demayä & ARKADYAN",Desperado,-,64,1,,,,
65,down,Kid Francescoli,Miss Mess,61,34,16,,,,
66,-,5zyl,Purple People,-,63,1,,,,
67,down,Eminem,Mockingbird,65,46,15,,,,
68,-,RAYE & 070 Shake,Escapism.,-,63,2,,,,
69,down,Central Cee,LET GO,67,17,8,,,,
70,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,36,18,,,,
71,down,Jul,"Europa (feat. Elai, Rhove & Morad)",66,16,7,,,,
72,-,Don Henley,Hotel California (Live),-,72,1,,,,
73,up,Amy Winehouse,Back to Black,75,22,18,,,,
74,up,Manu Chao,Me Gustas Tu,78,40,4,,,,
75,up,Niska,Genkidama,81,42,12,,,,
76,-,Imen Es,Pervers narcissique,-,25,14,,,,
77,down,Franglish & Ninho,Sécu,73,20,15,,,,
78,-,Anas,Sur Pp (feat. Soolking),-,78,1,,,,
79,down,Aya Nakamura,Chacun (feat. Kim),44,44,2,,,,
80,up,Franglish,Mano,86,30,20,,,,
81,down,Zkr,Philly (feat. SDM),63,25,4,,,,
82,up,PNL,J’comprends pas,84,63,20,,,,
83,down,Aya Nakamura,J'ai mal,79,79,2,,,,
84,up,Ridsa,Nous Deux,89,35,2,,,,
85,up,Eminem,Without Me,87,40,18,,,,
86,down,SCH,LIF,82,2,16,,,,
87,-,OneRepublic,Counting Stars,-,58,2,,,,
88,up,Stromae,Tous les mêmes,90,59,9,,,,
89,up,"Beny Jr, Morad & K y B",Sigue,99,70,5,,,,
90,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,9,,,,
91,-,EMPIRE & Kizz Daniel,Cough (Odo),-,62,6,,,,
92,-,Emkal,"J'la connais, Pt. 2",-,92,1,,,,
93,-,Youssoupha,On se connaît (feat. Ayna),-,64,15,,,,
94,up,Ricchi & Poveri,Sara' perche' ti amo,100,28,5,,,,
95,-,SCSI-9,Stairs & Stars,-,77,1,,,,
96,-,Kodes,N.I.A (feat. Green Montana),-,96,1,,,,
97,-,Red Velvet,Snap Snap,-,97,1,,,,
98,-,Geraint Watkins,Middle of the Night,-,81,2,,,,
99,-,Nekfeu,On verra,-,75,13,,,,
100,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,64,10,,,,
