Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,31,,,,
2,down,Pierre Garnier,Ceux qu'on était (Version acoustique),1,1,2,,,,
3,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,3,1,,,,
4,up,Soolking & Gazo,Casanova,4,1,34,,,,
5,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",5,5,9,,,,
6,up,Gazo & Tiakola,MAMI WATA,7,6,12,,,,
7,down,Werenoi,Pyramide (feat. Damso),6,6,3,,,,
8,up,KeBlack,LAISSE MOI,8,3,26,,,,
9,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,7,1,,,,
10,down,Favé,Flashback (feat. Gazo),9,3,25,,,,
11,down,Dancing Chocolate,"Seya, Seya",10,7,20,,,,
12,up,KeBlack,Aucune attache,15,11,5,,,,
13,up,Jeck,Parapluie,14,13,17,,,,
14,up,SANTA,Popcorn Salé,26,12,25,,,,
15,down,Yamê,Bécane,12,4,12,,,,
16,up,Benson Boone,Beautiful Things,23,10,6,,,,
17,up,Werenoi,Maudit (feat. Hamza),19,17,3,,,,
18,-,Maes & PLK,4MOTION,-,18,1,,,,
19,down,Heuss L'enfoiré,Saiyan (feat. Gazo),17,2,39,,,,
20,up,Franglish,Position,58,20,2,,,,
21,down,Werenoi,Dans un verre (feat. SDM),16,16,3,,,,
22,up,Zola & Koba LaD,Temps en temps (feat. Kore),27,4,8,,,,
23,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),18,3,22,,,,
24,-,Star Academy,Aimée pour de vrai (Héléna),-,24,1,,,,
25,down,Kaaris,Panama (feat. Hamza),22,10,9,,,,
26,down,Unknown,Cancion Del Que No Hace Nada,20,5,21,,,,
27,-,Aya Nakamura & Ayra Starr,Hypé,-,6,1,,,,
28,down,Werenoi,16.02.2024,24,11,5,,,,
29,up,Lost Control,Without You,31,20,4,,,,
30,up,Disturbed,The Sound of Silence,51,4,3,,,,
31,up,Zaho de Sagazan,La symphonie des éclairs (Edit),41,29,2,,,,
32,down,Cody Pueo Pata,Laga-Haga,28,6,4,,,,
33,down,PLK & Jul,Faut pas,30,10,5,,,,
34,down,Malt,"Mon amour, mon amour",25,3,18,,,,
35,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),29,10,11,,,,
36,down,Jul,La faille,32,2,42,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),33,13,15,,,,
38,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),35,24,5,,,,
39,down,Werenoi,Tu connais,36,31,16,,,,
40,down,Booba & SDM,Dolce Camara,34,8,4,,,,
41,up,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",60,29,3,,,,
42,-,Star Academy,Comme tout le monde (Julien),-,42,1,,,,
43,up,Kyo,Dernière danse,44,26,27,,,,
44,down,Dave & Tiakola,Meridian,38,3,28,,,,
45,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),37,15,11,,,,
46,-,Franglish,Trop parler,-,21,28,,,,
47,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),13,13,2,,,,
48,down,Hassler,Tiki Taki,39,24,4,,,,
49,-,Matthias Reim,Tattoo,-,22,6,,,,
50,down,Loic Painaye,Le feu,43,9,17,,,,
51,down,Beyoncé,TEXAS HOLD 'EM,45,19,2,,,,
52,down,Jul,J'fais que danser,42,10,18,,,,
53,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),65,51,3,,,,
54,up,Merveille,Citadelle,62,21,10,,,,
55,down,Shay & Niska,Sans Cœur,48,11,17,,,,
56,-,Jean-Jacques Goldman,Au bout de mes rêves,-,44,7,,,,
57,down,Dadju,Je n'oublie pas,52,45,14,,,,
58,down,PLK & Gazo,Ça mène à rien,56,12,7,,,,
59,-,Billy Cobham & Asere,Panama,-,59,1,,,,
60,down,Dua Lipa,Houdini,54,26,17,,,,
61,up,Kalash,SO COMAN,100,61,2,,,,
62,down,Booba,6G,47,3,5,,,,
63,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,63,1,,,,
64,down,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,63,58,7,,,,
65,up,JKSN,Seine-Saint-Denis,68,53,4,,,,
66,down,J. Karjalainen,Eddie Boyd -polaroid,57,47,7,,,,
67,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),71,44,10,,,,
68,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],55,55,4,,,,
69,-,Momento Mizik,Bande Organisée,-,69,1,,,,
70,up,"Corneille, Aya Nakamura & Trinix",Avec classe,80,34,4,,,,
71,-,Tiakola,X,-,71,1,,,,
72,up,Joseph Kamel,Celui qui part,73,56,17,,,,
73,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],75,57,18,,,,
74,-,Les Enfoirés,Jusqu'au dernier (Live),-,74,1,,,,
75,down,Werenoi,Téléphérique,64,47,3,,,,
76,up,UZI,Akrapo 7,86,36,17,,,,
77,-,Musicmusicmusic,Location Location Location,-,29,1,,,,
78,down,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),72,40,4,,,,
79,down,"The Weeknd, Playboi Carti & Madonna",Popular,40,40,2,,,,
80,up,Rachid Taha,Voilà voilà,92,60,6,,,,
81,down,Jul,Je salue,79,26,7,,,,
82,-,Star Academy,Chante (Axel),-,82,1,,,,
83,-,Broke For Free,Add And,-,83,1,,,,
84,up,Ofenbach,Overdrive (feat. Norma Jean Martine),89,63,12,,,,
85,down,Werenoi,Animal,61,50,3,,,,
86,down,Gazo & Tiakola,NOTRE DAME,78,24,14,,,,
87,-,Amel Bent,Ma philosophie,-,87,1,,,,
88,-,Tom Wulf,Skyfall,-,88,1,,,,
89,down,JKSN,Christian Dior,81,35,14,,,,
90,-,Vianney & Zazie,Comment on fait,-,16,20,,,,
91,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),95,49,15,,,,
92,-,Fréro Delavega,Le chant des sirènes,-,66,15,,,,
93,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,50,1,57,2020-07-26,57,2020-07-26
94,down,Eva,Bottega,69,29,2,,,,
95,-,nene,La La La La La La La La La La La La,-,34,10,,,,
96,-,Poker Face,Poker Face,-,72,9,,,,
97,-,Niska,Chargé,-,21,2,,,,
98,-,Vitaa,À fleur de toi,-,74,10,,,,
