Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,13,,,,
2,up,SCH,LIF,96,2,2,,,,
3,down,Soolking & Niska,Balader,2,2,22,,,,
4,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
5,-,Rema,Calm Down,-,3,15,,,,
6,down,Soolking,Suavemente,5,1,37,,,,
7,down,Jul,J'ai tout su,4,2,22,,,,
8,down,Emkal,J'la connais,6,5,25,,,,
9,down,Yanns,Clic clic pan pan,8,2,47,,,,
10,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,2,24,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,9,9,11,,,,
12,up,La petite culotte,La goffa Lolita,12,11,16,,,,
13,down,ZEG P,FADE UP (feat. Hamza & SCH),10,3,19,,,,
14,up,RK,Lola,18,2,5,,,,
15,-,Sam Smith & Kim Petras,Unholy,-,15,3,,,,
16,down,Beendo Z,Pas bête,11,11,17,,,,
17,down,Gambi,PETETE,14,1,14,,,,
18,-,Tayc & Marcus,Salomé,-,18,3,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,18,9,,,,
20,down,Chris Brown,Under the Influence,16,16,11,,,,
21,up,Slimane,Des milliers de je t'aime,51,4,9,,,,
22,up,Los Tigres del Norte,Jefe De Jefes,22,13,18,,,,
23,up,Timal & Gazo,Filtré,23,2,38,,,,
24,up,Keen'V,Outété,29,9,26,,,,
25,down,Tiakola,Gasolina (feat. Rsko),21,8,23,,,,
26,up,Gambino,Salou,30,20,11,,,,
27,down,Souf,Ma Reine,25,16,5,,,,
28,down,Gazo,RAPPEL,20,11,19,,,,
29,down,Ankle Amca,Chip Chop Hip Hop,15,1,19,,,,
30,-,Fave,Urus,-,14,1,,,,
31,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),34,11,8,,,,
32,up,Kendji Girac,Eva,32,12,9,,,,
33,up,Gazo,FLEURS (feat. Tiakola),35,23,18,,,,
34,up,Kid Francescoli,Miss Mess,80,34,2,,,,
35,up,Franglish,Mano,44,30,6,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,25,18,,,,
37,down,Ninho,Carolina,26,9,3,,,,
38,down,Pierre de Maere,Un jour je marierai un ange,37,24,15,,,,
39,-,TK,Kish kush kash,-,38,1,,,,
40,up,Werenoi,La League,46,29,14,,,,
41,down,Imen Es,Pervers narcissique,27,25,2,,,,
42,down,Calema,Te Amo,39,27,11,,,,
43,-,Nej,Ma Raison,-,43,1,,,,
44,down,Slimane,La recette,40,28,23,,,,
45,down,Kerchak,Peur (feat. Ziak),43,12,6,,,,
46,down,Zaho,Solo (feat. Tayc),24,24,2,,,,
47,-,Orelsan & Angèle,CP_009_ Évidemment,-,47,1,,,,
48,-,Ant Wan,Hennessy,-,48,1,,,,
49,down,ROSALÍA,DESPECHÁ,42,30,13,,,,
50,down,Lomepal,Decrescendo,49,28,7,,,,
51,down,Jukebox From Hell,Dançarina,41,34,8,,,,
52,-,Souf,Mektoub (feat. Hassan),-,24,1,,,,
53,-,JIN,The Astronaut,-,53,1,,,,
54,down,Burna Boy,Last Last,48,22,19,,,,
55,-,Franglish & Ninho,Sécu,-,20,1,,,,
56,down,Booba,KOA,31,6,3,,,,
57,-,Werenoi,Ordinateur,-,57,1,,,,
58,down,Paro,Paro,54,23,12,,,,
59,down,BLACKPINK,Shut Down,52,5,7,,,,
60,down,Tiakola,Meuda,59,4,13,,,,
61,down,Dosseh,Branché (feat. Momsii),58,32,5,,,,
62,down,BLACKPINK,Pink Venom,57,4,11,,,,
63,down,Sheryfa Luna,Il Avait Les Mots,61,44,18,,,,
64,-,Loveless,MIDDLE OF THE NIGHT,-,54,3,,,,
65,up,Beyoncé,CUFF IT,66,65,5,,,,
66,-,Maître Gims,MAINTENANT,-,66,2,,,,
67,down,Emkal,Oublie-moi,53,30,7,,,,
68,down,SDM,Redescends (feat. Tiakola),67,20,16,,,,
69,down,Naps,Vamos (feat. Gazo),56,10,20,,,,
70,down,Vacra,Plan séquence,62,55,4,,,,
71,-,Star Academy,Ne partez pas sans moi,-,71,1,,,,
72,up,Chip,Snap Snap,73,72,6,,,,
73,up,Damso,Δ. Dieu ne ment jamais,74,55,15,,,,
74,-,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),-,74,1,,,,
75,down,Werenoi,Selfie (feat. Maes),65,19,6,,,,
76,down,Lomepal,À peu près,70,42,7,,,,
77,up,Amy Winehouse,Back to Black,86,22,12,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,67,10,36,2020-02-16,36,2020-02-16
79,down,Yanns,Bip Bip,55,46,3,,,,
80,-,Franglish & Gradur,Non non,-,80,1,,,,
81,down,Lartiste,Missile (Acte II),69,69,2,,,,
82,-,Nej,Ma sœur,-,75,1,,,,
83,-,Eminem,Mockingbird,-,46,1,,,,
84,down,PNL,J’comprends pas,71,63,6,,,,
85,down,OneRepublic,I Ain't Worried (Mixed),72,59,11,,,,
86,-,Jok'air,Abdomen,-,86,1,,,,
87,down,Fresh,Allez dehors (feat. Niska),78,10,10,,,,
88,-,Yes You Are,Come Back Home,-,88,1,,,,
89,down,cedriclcs,Doja (feat. Central Cee),68,41,6,,,,
90,down,Aya Nakamura,VIP,76,52,6,,,,
91,down,Eminem,Without Me,81,40,11,,,,
92,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,13,,,,
93,down,Souf,Désolé,64,31,4,,,,
94,down,Coucou Loulou,"Tête, épaules",79,66,5,,,,
95,-,Fresh,Spéciale (feat. SCH),-,95,1,,,,
96,-,Anna Buchegger,Woman Woman Woman,-,96,1,,,,
97,down,Agnès Jaoui Y El Quintet Oficial,Cuando Me Faltas Tù,88,66,5,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,36,5,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),82,68,4,,,,
100,down,Gazo,BECTE,92,74,6,,,,
