Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,11,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,8,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,16,,,,
4,up,SDM,Bolide allemand,5,1,41,,,,
5,down,Dave & Tiakola,Meridian,4,3,5,,,,
6,up,KeBlack,LAISSE MOI,7,3,3,,,,
7,down,Jul,La faille,6,2,19,,,,
8,-,Werenoi,Magot (feat. SCH),-,8,1,,,,
9,up,Lyna Mahyem,Demain,10,9,6,,,,
10,down,Naps,C'est carré,9,3,12,,,,
11,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),8,7,9,,,,
12,up,Doja Cat,Paint The Town Red,12,9,7,,,,
13,-,Werenoi,CR,-,13,1,,,,
14,up,ZOKUSH,1 2 3 4 (feat. RK),20,8,4,,,,
15,down,Favé,Flashback (feat. Gazo),11,3,2,,,,
16,down,Kendji Girac & Vianney,Le feu,14,9,9,,,,
17,down,Morad,Se Grita (feat. Jul),13,11,15,,,,
18,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",16,3,15,,,,
19,-,Kaaris & Koba LaD,Une Autre,-,19,1,,,,
20,down,DYSTINCT,Business (feat. Naza),17,4,16,,,,
21,up,Franglish,Trop parler,23,21,8,,,,
22,-,Loreen,Tattoo,-,21,2,,,,
23,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,18,,,,
24,up,"Kaneki, Ninho & Naps",Blue,24,15,6,,,,
25,-,Burna Boy,City Boys,-,25,1,,,,
26,up,RK,Lola,37,2,51,,,,
27,down,Aya Nakamura,Chérie,26,20,6,,,,
28,up,Niaks,Mahmouma,44,21,6,,,,
29,down,JEY BROWNIE & FLEM KGB,GTB,25,9,13,,,,
30,down,Freeze Corleone,Shavkat,18,4,10,,,,
31,up,Kyo,Dernière danse,35,26,10,,,,
32,up,Bennett,Vois sur ton chemin (Techno Mix),36,13,5,,,,
33,down,GAULOIS,Jolie (feat. Ninho),29,1,36,,,,
34,-,D.A.V,ParoVie (feat. Damso),-,19,2,,,,
35,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
36,up,Tfresh David,David Kushner Daylight,39,31,13,,,,
37,down,Agu,Enjoy,28,13,10,,,,
38,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,37,5,,,,
39,down,Nuit Incolore,Dépassé,33,19,17,,,,
40,up,Dave & Central Cee,Sprinter,40,20,16,,,,
41,down,Freeze Corleone,Mw2,15,14,3,,,,
42,up,DYSTINCT,Tek Tek (feat. MHD),42,4,19,,,,
43,down,Dadju,Back It Up,30,25,7,,,,
44,down,Dua Lipa,Dance The Night,38,23,11,,,,
45,up,Lartiste,Zarzour,48,8,13,,,,
46,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,43,1,,,,
47,down,Vacra,Tiki Taka,45,10,36,,,,
48,down,Soolking,Y Dor (feat. DYSTINCT),46,18,9,,,,
49,down,Freeze Corleone,Ancelotti,19,19,3,,,,
50,-,Rihanna,Diamonds,-,31,21,,,,
51,up,Bambee,Typical Tropical,52,8,7,,,,
52,-,Werenoi,10.03.2023,-,6,25,,,,
53,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),51,51,7,,,,
54,-,Franglish,Bolingo,-,29,6,,,,
55,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,7,,,,
56,-,Sigur Rós,Skel,-,9,1,,,,
57,up,Vanilla,Trick Daddy Zaddy,57,30,21,,,,
58,up,Niaks,Manolo,68,18,11,,,,
59,-,Nej,Ma muse,-,31,1,,,,
60,down,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",54,44,2,,,,
61,up,syned,Strangers (feat. Kenya Grace) [phonk remix],69,61,2,,,,
62,down,André Rieu,Mamma Mia,59,53,10,,,,
63,up,Collectif Métissé,Dans les yeux d'Emilie,70,27,4,,,,
64,-,Werenoi,Mauvaise,-,60,1,,,,
65,down,Freeze Corleone,Jour de plus,32,32,3,,,,
66,-,MHD,Afro Trap Pt. 7 (La puissance),-,66,2,,,,
67,-,Werenoi,Le code,-,67,1,,,,
68,-,Werenoi,3x filtré,-,68,1,,,,
69,-,Werenoi,Bang,-,69,1,,,,
70,up,Ninho,Track 14,71,15,12,,,,
71,down,Jul,Ragnar,63,4,17,,,,
72,down,Jung Kook & Latto,Seven (Instrumental),65,27,10,,,,
73,down,Chill Cafe Beats,charm,61,38,6,,,,
74,down,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],64,52,3,,,,
75,-,Werenoi,Chemin d'or,-,34,19,,,,
76,down,Ozuna & Omah Lay,Soso (Remix),74,58,10,,,,
77,-,OneRepublic,Counting Stars,-,58,22,,,,
78,-,Grand Corps Malade,Retiens les rêves,-,78,1,,,,
79,down,Dave & Tiakola,Special,67,62,5,,,,
80,up,The Cranberries,Zombie,96,72,12,,,,
81,down,Ninho,Track 16,78,29,12,,,,
82,down,Leto & Koba LaD,Immonde,72,37,3,,,,
83,down,Trần Hương,Shamless,79,73,5,,,,
84,down,Gambi & NLE Choppa,Bonjour,75,10,6,,,,
85,down,Arlt,La rouille,34,34,3,,,,
86,-,Shania Twain,Waiter! Bring Me Water! (Green),-,24,1,,,,
87,up,KALEO,Way Down We Go,87,82,6,,,,
88,-,Kaza & Nej,Luva,-,53,1,,,,
89,up,Michael Jackson,Billie Jean,89,73,18,,,,
90,-,MHD,A Kele Nta,-,90,1,,,,
91,up,LINKIN PARK,Numb,92,80,11,,,,
92,-,Werenoi,Rolls Royce,-,92,1,,,,
93,-,Doja Cat,Agora Hills,-,93,1,,,,
94,-,Мужик без шляпы,Memory Reboot,-,90,1,,,,
95,-,Klemen Slakonja,"Dragon, Dragone",-,95,1,,,,
96,-,Werenoi,Tu connais,-,31,1,,,,
97,down,Nahir,Piranha (feat. Vacra),81,44,11,,,,
98,-,Beyoncé,Halo,-,78,5,,,,
99,down,Planet Vegeta,Mai Elle,82,82,3,,,,
